"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5433707","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/空想天国"
"http://ja.dbpedia.org/resource/1968年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空想天国"
"http://ja.dbpedia.org/resource/1968年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空想天国"
"http://ja.dbpedia.org/resource/クレージーだよ奇想天外","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空想天国"
"http://ja.dbpedia.org/resource/クレージー映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空想天国"
"http://ja.dbpedia.org/resource/ハナ肇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空想天国"
"http://ja.dbpedia.org/resource/ハナ肇とクレージーキャッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空想天国"
"http://ja.dbpedia.org/resource/ハンス・ホルネフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空想天国"
"http://ja.dbpedia.org/resource/中山豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空想天国"
"http://ja.dbpedia.org/resource/京塚昌子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空想天国"
"http://ja.dbpedia.org/resource/佐田豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空想天国"
"http://ja.dbpedia.org/resource/勝本圭一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空想天国"
"http://ja.dbpedia.org/resource/北あけみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空想天国"
"http://ja.dbpedia.org/resource/吉頂寺晃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空想天国"
"http://ja.dbpedia.org/resource/夏木順平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空想天国"
"http://ja.dbpedia.org/resource/宝田明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空想天国"
"http://ja.dbpedia.org/resource/平田昭彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空想天国"
"http://ja.dbpedia.org/resource/怪獣総進撃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空想天国"
"http://ja.dbpedia.org/resource/明治大学内海・島岡ボールパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空想天国"
"http://ja.dbpedia.org/resource/明治大学硬式野球部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空想天国"
"http://ja.dbpedia.org/resource/本多好文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空想天国"
"http://ja.dbpedia.org/resource/桜井センリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空想天国"
"http://ja.dbpedia.org/resource/武田うめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空想天国"
"http://ja.dbpedia.org/resource/池谷三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空想天国"
"http://ja.dbpedia.org/resource/沢村いき雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空想天国"
"http://ja.dbpedia.org/resource/田中浩_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空想天国"
"http://ja.dbpedia.org/resource/田波靖男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空想天国"
"http://ja.dbpedia.org/resource/矢野口文雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空想天国"
"http://ja.dbpedia.org/resource/矢野間啓治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空想天国"
"http://ja.dbpedia.org/resource/矢野陽子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空想天国"
"http://ja.dbpedia.org/resource/空想天国","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/空想天国","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/空想天国","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/空想天国","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/空想天国","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/空想天国","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/空想天国","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/空想天国","http://www.w3.org/2000/01/rdf-schema#label","空想天国"
"http://ja.dbpedia.org/resource/空想天国","http://www.w3.org/2000/01/rdf-schema#comment","『空想天国』（くうそうてんごく）は、1968年に制作された谷啓主演作品。クレージーキャッツ主演の「作戦シリーズ」番外編的作品。クレージーのメンバーからは、ハナ肇と桜井センリが出演している。"
"http://ja.dbpedia.org/resource/空想天国","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q05ty"
"http://ja.dbpedia.org/resource/空想天国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1968年の映画"
"http://ja.dbpedia.org/resource/空想天国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハナ肇とクレージーキャッツの映画"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageID",1328588
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageRevisionID",86693905
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整音"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関田裕"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝田明"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記平佳枝"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中浩_(俳優)"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マネキン人形"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西川鶴三"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中寿一"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田うめ"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緒方燐作"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京塚昌子"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤木悠"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下永尚"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/編集"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頭師孝雄"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒木保夫"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケロヨン"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋本利明"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤岡琢也"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/録音"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内山みどり"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニー・ケイ"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐田豊"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/でっかい青春"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸山誠治"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画監督"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本一のショック男"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松森健"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権藤幸彦"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多好文"
"http://ja.dbpedia.org/resource/空想天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村博人_(俳優)"
