"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1430718","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ツェントラル鉄道Deh120形電車"
"http://ja.dbpedia.org/resource/スイス国鉄HGe100形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェントラル鉄道Deh120形電車"
"http://ja.dbpedia.org/resource/スイス国鉄Te_III形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェントラル鉄道Deh120形電車"
"http://ja.dbpedia.org/resource/スイス国鉄Te_I形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェントラル鉄道Deh120形電車"
"http://ja.dbpedia.org/resource/スイス国鉄の車両一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェントラル鉄道Deh120形電車"
"http://ja.dbpedia.org/resource/ツェントラル鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェントラル鉄道Deh120形電車"
"http://ja.dbpedia.org/resource/ツェントラル鉄道ABeh150形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェントラル鉄道Deh120形電車"
"http://ja.dbpedia.org/resource/ツェントラル鉄道ABeh160形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェントラル鉄道Deh120形電車"
"http://ja.dbpedia.org/resource/ツェントラル鉄道BDeh4/4形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェントラル鉄道Deh120形電車"
"http://ja.dbpedia.org/resource/ツェントラル鉄道Deh120形電車","http://www.w3.org/2000/01/rdf-schema#label","ツェントラル鉄道Deh120形電車"
"http://ja.dbpedia.org/resource/ツェントラル鉄道Deh120形電車","http://www.w3.org/2000/01/rdf-schema#comment","ツェントラル鉄道Deh120形電車（ツェントラルてつどうDeh120がたでんしゃ）は、スイス中央部の私鉄であるツェントラル鉄道（Zentralbahn (ZB)）で使用されていた山岳鉄道用ラック式荷物電車である。なお、本形式はツェントラル鉄道の前身の一つであるスイス国鉄ブリューニック線用のDeh4/6形として導入されたものであり、また、本項ではDeh120形を粘着区間専用に改造したDe110形荷物電車についても記述する。"
"http://ja.dbpedia.org/resource/ツェントラル鉄道Deh120形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スイスの電車"
"http://ja.dbpedia.org/resource/ツェントラル鉄道Deh120形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エリコン製の電車"
"http://ja.dbpedia.org/resource/ツェントラル鉄道Deh120形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ツェントラル鉄道"
"http://ja.dbpedia.org/resource/ツェントラル鉄道Deh120形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セシュロン製の電車"
"http://ja.dbpedia.org/resource/ツェントラル鉄道Deh120形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1941年製の鉄道車両"
"http://ja.dbpedia.org/resource/ツェントラル鉄道Deh120形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SLM製の電車"
"http://ja.dbpedia.org/resource/ツェントラル鉄道Deh120形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スイス連邦鉄道"
"http://ja.dbpedia.org/resource/ツェントラル鉄道Deh120形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラウン・ボベリ製の電車"
"http://ja.dbpedia.org/resource/ツェントラル鉄道Deh120形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラック式の鉄道車両"
"http://ja.dbpedia.org/resource/ツェントラル鉄道Deh120形電車","http://dbpedia.org/ontology/wikiPageID",1057203
"http://ja.dbpedia.org/resource/ツェントラル鉄道Deh120形電車","http://dbpedia.org/ontology/wikiPageRevisionID",91093578
"http://ja.dbpedia.org/resource/ツェントラル鉄道Deh120形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑"
"http://ja.dbpedia.org/resource/ツェントラル鉄道Deh120形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重し"
"http://ja.dbpedia.org/resource/ツェントラル鉄道Deh120形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/ツェントラル鉄道Deh120形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月27日"
"http://ja.dbpedia.org/resource/ツェントラル鉄道Deh120形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塗装"
"http://ja.dbpedia.org/resource/ツェントラル鉄道Deh120形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月12日"
"http://ja.dbpedia.org/resource/ツェントラル鉄道Deh120形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハウジング_(機械要素)"
"http://ja.dbpedia.org/resource/ツェントラル鉄道Deh120形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はり部材"
"http://ja.dbpedia.org/resource/ツェントラル鉄道Deh120形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイパー"
"http://ja.dbpedia.org/resource/ツェントラル鉄道Deh120形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/差動装置"
"http://ja.dbpedia.org/resource/ツェントラル鉄道Deh120形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自転車"
"http://ja.dbpedia.org/resource/ツェントラル鉄道Deh120形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/送風機"
"http://ja.dbpedia.org/resource/ツェントラル鉄道Deh120形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂箱"
"http://ja.dbpedia.org/resource/ツェントラル鉄道Deh120形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/注文"
"http://ja.dbpedia.org/resource/ツェントラル鉄道Deh120形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨車"
"http://ja.dbpedia.org/resource/ツェントラル鉄道Deh120形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直列回路と並列回路"
"http://ja.dbpedia.org/resource/ツェントラル鉄道Deh120形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私鉄"
"http://ja.dbpedia.org/resource/ツェントラル鉄道Deh120形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/ツェントラル鉄道Deh120形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運転士"
"http://ja.dbpedia.org/resource/ツェントラル鉄道Deh120形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/ツェントラル鉄道Deh120形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/ツェントラル鉄道Deh120形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/ツェントラル鉄道Deh120形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年代"
"http://ja.dbpedia.org/resource/ツェントラル鉄道Deh120形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抵抗器"
"http://ja.dbpedia.org/resource/ツェントラル鉄道Deh120形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロールワーゲン"
"http://ja.dbpedia.org/resource/ツェントラル鉄道Deh120形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/ツェントラル鉄道Deh120形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンプ"
"http://ja.dbpedia.org/resource/ツェントラル鉄道Deh120形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルナーオーバーラント鉄道"
"http://ja.dbpedia.org/resource/ツェントラル鉄道Deh120形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/ツェントラル鉄道Deh120形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルナーオーバーラント鉄道ABDeh4/4形電車"
"http://ja.dbpedia.org/resource/ツェントラル鉄道Deh120形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/ツェントラル鉄道Deh120形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複層ガラス"
"http://ja.dbpedia.org/resource/ツェントラル鉄道Deh120形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標準軌"
"http://ja.dbpedia.org/resource/ツェントラル鉄道Deh120形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月27日"
"http://ja.dbpedia.org/resource/ツェントラル鉄道Deh120形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/故障"
"http://ja.dbpedia.org/resource/ツェントラル鉄道Deh120形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/ツェントラル鉄道Deh120形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベージュ"
"http://ja.dbpedia.org/resource/ツェントラル鉄道Deh120形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道の最高速度"
"http://ja.dbpedia.org/resource/ツェントラル鉄道Deh120形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リゾート"
"http://ja.dbpedia.org/resource/ツェントラル鉄道Deh120形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/故障率曲線"
"http://ja.dbpedia.org/resource/ツェントラル鉄道Deh120形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1916年"
"http://ja.dbpedia.org/resource/ツェントラル鉄道Deh120形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤"
"http://ja.dbpedia.org/resource/ツェントラル鉄道Deh120形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/制御装置"
"http://ja.dbpedia.org/resource/ツェントラル鉄道Deh120形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/制御車"
"http://ja.dbpedia.org/resource/ツェントラル鉄道Deh120形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道の電化"
"http://ja.dbpedia.org/resource/ツェントラル鉄道Deh120形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姿勢"
"http://ja.dbpedia.org/resource/ツェントラル鉄道Deh120形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計器"
"http://ja.dbpedia.org/resource/ツェントラル鉄道Deh120形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/ツェントラル鉄道Deh120形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイヤ改正"
"http://ja.dbpedia.org/resource/ツェントラル鉄道Deh120形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク"
"http://ja.dbpedia.org/resource/ツェントラル鉄道Deh120形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラットホーム"
"http://ja.dbpedia.org/resource/ツェントラル鉄道Deh120形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/ツェントラル鉄道Deh120形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリューニック線"
"http://ja.dbpedia.org/resource/ツェントラル鉄道Deh120形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/ツェントラル鉄道Deh120形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/灰色"
"http://ja.dbpedia.org/resource/ツェントラル鉄道Deh120形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス国鉄G3/3形蒸気機関車"
"http://ja.dbpedia.org/resource/ツェントラル鉄道Deh120形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス国鉄HG2/2形蒸気機関車"
"http://ja.dbpedia.org/resource/ツェントラル鉄道Deh120形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1905年"
"http://ja.dbpedia.org/resource/ツェントラル鉄道Deh120形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/ツェントラル鉄道Deh120形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運用_(鉄道)"
"http://ja.dbpedia.org/resource/ツェントラル鉄道Deh120形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリエンツ・ロートホルン鉄道"
"http://ja.dbpedia.org/resource/ツェントラル鉄道Deh120形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動空気ブレーキ"
"http://ja.dbpedia.org/resource/ツェントラル鉄道Deh120形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュタッドラー・レール"
"http://ja.dbpedia.org/resource/ツェントラル鉄道Deh120形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリエンツ"
