"subject","predicate","object"
"http://ja.dbpedia.org/resource/信長協奏曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/油日神社"
"http://ja.dbpedia.org/resource/和田惟政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/油日神社"
"http://ja.dbpedia.org/resource/奴振り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/油日神社"
"http://ja.dbpedia.org/resource/日本遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/油日神社"
"http://ja.dbpedia.org/resource/油日神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/油日神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/油日神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/油日神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/油日神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/油日神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/油日神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/油日神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/油日神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/油日神社","http://www.w3.org/2000/01/rdf-schema#label","油日神社"
"http://ja.dbpedia.org/resource/油日神社","http://www.w3.org/2000/01/rdf-schema#comment","油日神社（あぶらひじんじゃ）は、滋賀県甲賀市甲賀町油日にある神社。国史見在社で旧社格は県社。祭神の油日大神は勝軍神として武士の崇敬を受け、社名から油の火の神としても信仰された。を神体山とし、山頂には罔象女神を祀る岳神社がある。神紋は木瓜に二ツ引。"
"http://ja.dbpedia.org/resource/油日神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:甲賀市の建築物"
"http://ja.dbpedia.org/resource/油日神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:甲賀市の歴史"
"http://ja.dbpedia.org/resource/油日神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の神社"
"http://ja.dbpedia.org/resource/油日神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代の建築"
"http://ja.dbpedia.org/resource/油日神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県指定有形文化財"
"http://ja.dbpedia.org/resource/油日神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県内の市町村指定有形文化財"
"http://ja.dbpedia.org/resource/油日神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:甲賀市の重要文化財"
"http://ja.dbpedia.org/resource/油日神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国史見在社"
"http://ja.dbpedia.org/resource/油日神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県にある国指定の史跡"
"http://ja.dbpedia.org/resource/油日神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の旧県社"
"http://ja.dbpedia.org/resource/油日神社","http://dbpedia.org/ontology/wikiPageID",1671584
"http://ja.dbpedia.org/resource/油日神社","http://dbpedia.org/ontology/wikiPageRevisionID",91814865
"http://ja.dbpedia.org/resource/油日神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千手観音"
"http://ja.dbpedia.org/resource/油日神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二天"
"http://ja.dbpedia.org/resource/油日神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/878年"
"http://ja.dbpedia.org/resource/油日神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武士"
"http://ja.dbpedia.org/resource/油日神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の旧県社"
"http://ja.dbpedia.org/resource/油日神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/油日岳"
"http://ja.dbpedia.org/resource/油日神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明応"
"http://ja.dbpedia.org/resource/油日神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流造"
"http://ja.dbpedia.org/resource/油日神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇學館大學"
"http://ja.dbpedia.org/resource/油日神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/油日神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辻村"
"http://ja.dbpedia.org/resource/油日神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県社"
"http://ja.dbpedia.org/resource/油日神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総社"
"http://ja.dbpedia.org/resource/油日神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町時代の建築"
"http://ja.dbpedia.org/resource/油日神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奴振り"
"http://ja.dbpedia.org/resource/油日神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岡景以"
"http://ja.dbpedia.org/resource/油日神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/油日まつり"
"http://ja.dbpedia.org/resource/油日神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重要文化財"
"http://ja.dbpedia.org/resource/油日神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県指定有形文化財"
"http://ja.dbpedia.org/resource/油日神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/油日神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁才天"
"http://ja.dbpedia.org/resource/油日神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲賀郡"
"http://ja.dbpedia.org/resource/油日神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/油日神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月1日"
"http://ja.dbpedia.org/resource/油日神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/油日神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入母屋造"
"http://ja.dbpedia.org/resource/油日神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲賀町油日"
"http://ja.dbpedia.org/resource/油日神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天武天皇"
"http://ja.dbpedia.org/resource/油日神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1566年"
"http://ja.dbpedia.org/resource/油日神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元慶"
"http://ja.dbpedia.org/resource/油日神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猿田彦神"
"http://ja.dbpedia.org/resource/油日神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江国"
"http://ja.dbpedia.org/resource/油日神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖徳太子"
"http://ja.dbpedia.org/resource/油日神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲賀流"
"http://ja.dbpedia.org/resource/油日神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Aburahi-jinja.JPG"
"http://ja.dbpedia.org/resource/油日神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県内の市町村指定有形文化財"
"http://ja.dbpedia.org/resource/油日神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗太郡"
"http://ja.dbpedia.org/resource/油日神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六国史"
"http://ja.dbpedia.org/resource/油日神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神仏分離"
