"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1153198","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/IE_ビジネススクール"
"http://ja.dbpedia.org/resource/IE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IE_ビジネススクール"
"http://ja.dbpedia.org/resource/IE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/IE_ビジネススクール"
"http://ja.dbpedia.org/resource/IE_ビジネススクール","http://www.w3.org/2000/01/rdf-schema#label","IE ビジネススクール"
"http://ja.dbpedia.org/resource/IE_ビジネススクール","http://www.w3.org/2000/01/rdf-schema#comment","IE ビジネススクール（IE Business School）はスペインの首都 マドリードに本部を置く私立の国際教育機関であり、MBAプログラムは世界ランキングでは世界トップランキング常連校。その強い個性と多様性から「非凡な人たちがいる非凡な学校 (Unusual school with unusual people)」と英フィナンシャルタイムズに評価され、2013年にはヨーロッパ第1位、2017年には第4位に選ばれている（フィナンシャルタイムズ誌）。起業家育成と国際マネジメント教育などを教育理念の柱としている。学校名の「IE」は「Instituto de Empresa」の略であり、2008年までは正式名称が「Instituto de Empresa Business School」であったが、国際的認知度の上昇により、現在の「IE Business School」へと名称を変更した。テクノロジー、イノベーション、人間性、アントレプレナーシップ、インターナショナル・ビジョンをコアバリューとしている。特に近年テクノロジーへの投資を盛んに行なっており、これまでに約30億円を教育イノベーションを実現する為のテクノロジーに生かしており、オンライン教育のアプローチのひとつであるBlended Methodologyを適用したMBAプログラムは世界最先端といわれている。"
"http://ja.dbpedia.org/resource/IE_ビジネススクール","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07xn0y"
"http://ja.dbpedia.org/resource/IE_ビジネススクール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マドリードの建築物"
"http://ja.dbpedia.org/resource/IE_ビジネススクール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの私立大学"
"http://ja.dbpedia.org/resource/IE_ビジネススクール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経営学教育"
"http://ja.dbpedia.org/resource/IE_ビジネススクール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビジネススクール"
"http://ja.dbpedia.org/resource/IE_ビジネススクール","http://dbpedia.org/ontology/wikiPageID",1548780
"http://ja.dbpedia.org/resource/IE_ビジネススクール","http://dbpedia.org/ontology/wikiPageRevisionID",90609270
"http://ja.dbpedia.org/resource/IE_ビジネススクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/IE_ビジネススクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経営学教育"
"http://ja.dbpedia.org/resource/IE_ビジネススクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セゴビア"
"http://ja.dbpedia.org/resource/IE_ビジネススクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マジョリティ"
"http://ja.dbpedia.org/resource/IE_ビジネススクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディエゴ・デル・アルカサル"
