"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11348035","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リズリサ"
"http://ja.dbpedia.org/resource/ファッションブランド一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リズリサ"
"http://ja.dbpedia.org/resource/リズリサ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/リズリサ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/リズリサ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/リズリサ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/リズリサ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/リズリサ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/リズリサ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/リズリサ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/リズリサ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/リズリサ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/リズリサ","http://www.w3.org/2000/01/rdf-schema#label","リズリサ"
"http://ja.dbpedia.org/resource/リズリサ","http://www.w3.org/2000/01/rdf-schema#comment","リズリサ（英文表記：LIZ LISA）は、株式会社LIZ LISAが運営するファッションブランド。"
"http://ja.dbpedia.org/resource/リズリサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の繊維製品メーカー"
"http://ja.dbpedia.org/resource/リズリサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新宿区の企業"
"http://ja.dbpedia.org/resource/リズリサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1968年設立の企業"
"http://ja.dbpedia.org/resource/リズリサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のファッションブランド"
"http://ja.dbpedia.org/resource/リズリサ","http://dbpedia.org/ontology/wikiPageID",2011631
"http://ja.dbpedia.org/resource/リズリサ","http://dbpedia.org/ontology/wikiPageRevisionID",91868535
"http://ja.dbpedia.org/resource/リズリサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のファッションブランド"
"http://ja.dbpedia.org/resource/リズリサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パルコ"
"http://ja.dbpedia.org/resource/リズリサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/リズリサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月18日"
"http://ja.dbpedia.org/resource/リズリサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原宿"
"http://ja.dbpedia.org/resource/リズリサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天王寺MIO"
"http://ja.dbpedia.org/resource/リズリサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/リズリサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三越伊勢丹"
"http://ja.dbpedia.org/resource/リズリサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/リズリサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/リズリサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/リズリサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近鉄パッセ"
"http://ja.dbpedia.org/resource/リズリサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/リズリサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/リズリサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿アルタ"
"http://ja.dbpedia.org/resource/リズリサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1968年設立の企業"
"http://ja.dbpedia.org/resource/リズリサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の繊維製品メーカー"
"http://ja.dbpedia.org/resource/リズリサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井不動産"
"http://ja.dbpedia.org/resource/リズリサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田急百貨店"
"http://ja.dbpedia.org/resource/リズリサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井不動産商業マネジメント"
"http://ja.dbpedia.org/resource/リズリサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近鉄百貨店"
"http://ja.dbpedia.org/resource/リズリサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオンリテール"
"http://ja.dbpedia.org/resource/リズリサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオンモール"
"http://ja.dbpedia.org/resource/リズリサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セブン&アイ・クリエイトリンク"
"http://ja.dbpedia.org/resource/リズリサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランド"
"http://ja.dbpedia.org/resource/リズリサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新宿区の企業"
"http://ja.dbpedia.org/resource/リズリサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファッション"
"http://ja.dbpedia.org/resource/リズリサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急モールズデベロップメント"
"http://ja.dbpedia.org/resource/リズリサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/リズリサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸栄"
"http://ja.dbpedia.org/resource/リズリサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/リズリサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/リズリサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
