"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11619105","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/菅井玲"
"http://ja.dbpedia.org/resource/Chakuchaku_J.b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅井玲"
"http://ja.dbpedia.org/resource/おしゃれ!アイドル学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅井玲"
"http://ja.dbpedia.org/resource/おとり捜査官・北見志穂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅井玲"
"http://ja.dbpedia.org/resource/ぱれっと_(芸能事務所)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅井玲"
"http://ja.dbpedia.org/resource/ひいろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅井玲"
"http://ja.dbpedia.org/resource/アオギリにたくして","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅井玲"
"http://ja.dbpedia.org/resource/アオギリにたくして","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/菅井玲"
"http://ja.dbpedia.org/resource/アデランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅井玲"
"http://ja.dbpedia.org/resource/ダークスーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅井玲"
"http://ja.dbpedia.org/resource/刑事7人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅井玲"
"http://ja.dbpedia.org/resource/大鵬薬品工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅井玲"
"http://ja.dbpedia.org/resource/早稲田松竹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅井玲"
"http://ja.dbpedia.org/resource/星に語りて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅井玲"
"http://ja.dbpedia.org/resource/松本動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅井玲"
"http://ja.dbpedia.org/resource/特捜9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅井玲"
"http://ja.dbpedia.org/resource/玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅井玲"
"http://ja.dbpedia.org/resource/玲","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/菅井玲"
"http://ja.dbpedia.org/resource/病室で念仏を唱えないでください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅井玲"
"http://ja.dbpedia.org/resource/相棒の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅井玲"
"http://ja.dbpedia.org/resource/菅井玲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/菅井玲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/菅井玲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/菅井玲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://ja.dbpedia.org/resource/菅井玲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/菅井玲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://ja.dbpedia.org/resource/菅井玲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/菅井玲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/菅井玲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/菅井玲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/菅井玲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/菅井玲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/菅井玲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/菅井玲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/菅井玲","http://www.w3.org/2000/01/rdf-schema#label","菅井玲"
"http://ja.dbpedia.org/resource/菅井玲","http://www.w3.org/2000/01/rdf-schema#comment","菅井 玲（すがい れい、1982年11月10日 - ）は、日本の女優・タレントである。本名は同じ。所属。"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/alias","すがい れい"
"http://ja.dbpedia.org/resource/菅井玲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/菅井玲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1982年生"
"http://ja.dbpedia.org/resource/菅井玲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/菅井玲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/菅井玲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のタレント"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageID",2512595
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageRevisionID",92384944
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狂犬_-CRAZE_DOG-"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安達健太郎"
