"subject","predicate","object"
"http://ja.dbpedia.org/resource/三条公泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三条実盛"
"http://ja.dbpedia.org/resource/三条公泰","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/三条実盛"
"http://ja.dbpedia.org/resource/三条実永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三条実盛"
"http://ja.dbpedia.org/resource/三条実永","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/三条実盛"
"http://ja.dbpedia.org/resource/三条実盛","http://www.w3.org/2000/01/rdf-schema#label","三条実盛"
"http://ja.dbpedia.org/resource/三条実盛","http://www.w3.org/2000/01/rdf-schema#comment","三条 実盛（さんじょう さねもり）は、鎌倉時代の公卿。従三位参議右中将。父は権中納言三条公泰、母は正四位下実忠の女。伏見天皇暗殺を企てた浅原事件で関与が疑われた。"
"http://ja.dbpedia.org/resource/三条実盛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1304年没"
"http://ja.dbpedia.org/resource/三条実盛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の公家"
"http://ja.dbpedia.org/resource/三条実盛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/三条実盛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三条家"
"http://ja.dbpedia.org/resource/三条実盛","http://dbpedia.org/ontology/wikiPageID",3989549
"http://ja.dbpedia.org/resource/三条実盛","http://dbpedia.org/ontology/wikiPageRevisionID",87320617
"http://ja.dbpedia.org/resource/三条実盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1255年"
"http://ja.dbpedia.org/resource/三条実盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1257年"
"http://ja.dbpedia.org/resource/三条実盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三条家"
"http://ja.dbpedia.org/resource/三条実盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1258年"
"http://ja.dbpedia.org/resource/三条実盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六波羅探題"
"http://ja.dbpedia.org/resource/三条実盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉元"
"http://ja.dbpedia.org/resource/三条実盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原北家"
"http://ja.dbpedia.org/resource/三条実盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅原事件"
"http://ja.dbpedia.org/resource/三条実盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叙爵"
"http://ja.dbpedia.org/resource/三条実盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位"
"http://ja.dbpedia.org/resource/三条実盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘安"
"http://ja.dbpedia.org/resource/三条実盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正五位"
"http://ja.dbpedia.org/resource/三条実盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三条家"
"http://ja.dbpedia.org/resource/三条実盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘長"
"http://ja.dbpedia.org/resource/三条実盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三条実永"
"http://ja.dbpedia.org/resource/三条実盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔵人頭"
"http://ja.dbpedia.org/resource/三条実盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1304年没"
"http://ja.dbpedia.org/resource/三条実盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出羽権介"
"http://ja.dbpedia.org/resource/三条実盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/三条実盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1304年"
"http://ja.dbpedia.org/resource/三条実盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増鏡"
"http://ja.dbpedia.org/resource/三条実盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀山天皇"
"http://ja.dbpedia.org/resource/三条実盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従三位"
"http://ja.dbpedia.org/resource/三条実盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月22日_(旧暦)"
"http://ja.dbpedia.org/resource/三条実盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1272年"
"http://ja.dbpedia.org/resource/三条実盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1262年"
"http://ja.dbpedia.org/resource/三条実盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後伏見天皇"
"http://ja.dbpedia.org/resource/三条実盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1264年"
