"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q102037760","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岸小三郎"
"http://ja.dbpedia.org/resource/岸小三郎","http://www.w3.org/2000/01/rdf-schema#label","岸小三郎"
"http://ja.dbpedia.org/resource/岸小三郎","http://www.w3.org/2000/01/rdf-schema#comment","岸 小三郎（きし こさぶろう、1857年（安政4年5月） - 1902年（明治35年）6月30日）は、明治時代の政治家。弁護士。衆議院議員。法学博士。"
"http://ja.dbpedia.org/resource/岸小三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウィーン大学出身の人物"
"http://ja.dbpedia.org/resource/岸小三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲッティンゲン大学出身の人物"
"http://ja.dbpedia.org/resource/岸小三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法学博士取得者"
"http://ja.dbpedia.org/resource/岸小三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1857年生"
"http://ja.dbpedia.org/resource/岸小三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1902年没"
"http://ja.dbpedia.org/resource/岸小三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末大垣藩の人物"
"http://ja.dbpedia.org/resource/岸小三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代の衆議院議員"
"http://ja.dbpedia.org/resource/岸小三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県出身の人物"
"http://ja.dbpedia.org/resource/岸小三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の初等教育の教員"
"http://ja.dbpedia.org/resource/岸小三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の弁護士"
"http://ja.dbpedia.org/resource/岸小三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/岸小三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県選出の衆議院議員_(帝国議会)"
"http://ja.dbpedia.org/resource/岸小三郎","http://dbpedia.org/ontology/wikiPageID",4250220
"http://ja.dbpedia.org/resource/岸小三郎","http://dbpedia.org/ontology/wikiPageRevisionID",89447078
"http://ja.dbpedia.org/resource/岸小三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月_(旧暦)"
"http://ja.dbpedia.org/resource/岸小三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1857年"
"http://ja.dbpedia.org/resource/岸小三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大垣藩"
"http://ja.dbpedia.org/resource/岸小三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護士"
"http://ja.dbpedia.org/resource/岸小三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（法学）"
"http://ja.dbpedia.org/resource/岸小三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法学博士取得者"
"http://ja.dbpedia.org/resource/岸小三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1857年生"
"http://ja.dbpedia.org/resource/岸小三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安政"
"http://ja.dbpedia.org/resource/岸小三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1884年"
"http://ja.dbpedia.org/resource/岸小三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法学博士"
"http://ja.dbpedia.org/resource/岸小三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1902年没"
"http://ja.dbpedia.org/resource/岸小三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸田氏共"
"http://ja.dbpedia.org/resource/岸小三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲッティンゲン大学"
"http://ja.dbpedia.org/resource/岸小三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末大垣藩の人物"
"http://ja.dbpedia.org/resource/岸小三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の初等教育の教員"
"http://ja.dbpedia.org/resource/岸小三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京専門学校_(旧制)"
"http://ja.dbpedia.org/resource/岸小三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア＝ハンガリー帝国"
"http://ja.dbpedia.org/resource/岸小三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月30日"
"http://ja.dbpedia.org/resource/岸小三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信山社"
"http://ja.dbpedia.org/resource/岸小三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1890年"
"http://ja.dbpedia.org/resource/岸小三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治時代の衆議院議員"
