"subject","predicate","object"
"http://ja.dbpedia.org/resource/ガーディアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイヴィッド・マッカイ"
"http://ja.dbpedia.org/resource/スタンリー・グリーン_(サンドイッチマン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイヴィッド・マッカイ"
"http://ja.dbpedia.org/resource/デイヴィッド・マッカイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/デイヴィッド・マッカイ","http://www.w3.org/2000/01/rdf-schema#label","デイヴィッド・マッカイ"
"http://ja.dbpedia.org/resource/デイヴィッド・マッカイ","http://www.w3.org/2000/01/rdf-schema#comment","デイヴィッド・マッカイ（David McKie、1935年 - ）は、イギリスのジャーナリスト、歴史家。マッカイは、1965年にイギリスの代表的日刊紙のひとつ『ガーディアン』の政治部記者となり、1975年から1984年にかけて副編集長を務め、退任後も2007年10月4日まで、「Elsewhere」という筆名でコラムを毎週寄稿していた。さらに、2005年9月10日まで、また別の「Smallweed」という筆名で（あるいは、そのアナグラムである「Dame Wells」や「Lee Laws MD」名義で）もうひとつコラムを書いていた。 マッカイの著作のひとつで、ヴィクトリア朝の政治家で詐欺師でもあった（Jabez Balfour）の伝記『Jabez: The Rise and Fall of a Victorian Scoundrel』は、「Silver Booker」の通称でも知られる「Saga Award」、伝記を対象とした「Whitbread Book Award」で、受賞候補となった。別の著作『Great British Bus Journeys』は、2007年に「Dolman Best Travel Book Award」の受賞候補となった。"
"http://ja.dbpedia.org/resource/デイヴィッド・マッカイ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ys6z"
"http://ja.dbpedia.org/resource/デイヴィッド・マッカイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガーディアン"
"http://ja.dbpedia.org/resource/デイヴィッド・マッカイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1935年生"
"http://ja.dbpedia.org/resource/デイヴィッド・マッカイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/デイヴィッド・マッカイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの歴史学者"
"http://ja.dbpedia.org/resource/デイヴィッド・マッカイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのジャーナリスト"
"http://ja.dbpedia.org/resource/デイヴィッド・マッカイ","http://dbpedia.org/ontology/wikiPageID",2415332
"http://ja.dbpedia.org/resource/デイヴィッド・マッカイ","http://dbpedia.org/ontology/wikiPageRevisionID",90117911
"http://ja.dbpedia.org/resource/デイヴィッド・マッカイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーナリスト"
"http://ja.dbpedia.org/resource/デイヴィッド・マッカイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詐欺師"
"http://ja.dbpedia.org/resource/デイヴィッド・マッカイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの歴史学者"
"http://ja.dbpedia.org/resource/デイヴィッド・マッカイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/デイヴィッド・マッカイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1935年生"
"http://ja.dbpedia.org/resource/デイヴィッド・マッカイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/デイヴィッド・マッカイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月10日"
"http://ja.dbpedia.org/resource/デイヴィッド・マッカイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/デイヴィッド・マッカイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/デイヴィッド・マッカイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝記"
"http://ja.dbpedia.org/resource/デイヴィッド・マッカイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/デイヴィッド・マッカイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/デイヴィッド・マッカイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史家"
"http://ja.dbpedia.org/resource/デイヴィッド・マッカイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月4日"
"http://ja.dbpedia.org/resource/デイヴィッド・マッカイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/デイヴィッド・マッカイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/デイヴィッド・マッカイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/デイヴィッド・マッカイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトリア朝"
"http://ja.dbpedia.org/resource/デイヴィッド・マッカイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ガーディアン"
"http://ja.dbpedia.org/resource/デイヴィッド・マッカイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのジャーナリスト"
"http://ja.dbpedia.org/resource/デイヴィッド・マッカイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャベツ・バルフォア"
"http://ja.dbpedia.org/resource/デイヴィッド・マッカイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーディアン"
"http://ja.dbpedia.org/resource/デイヴィッド・マッカイ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guardian.co.uk/Columnists/Archive/0,5673,-62,00.html"
"http://ja.dbpedia.org/resource/デイヴィッド・マッカイ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guardian.co.uk/Columnists/Archive/0,5673,-61,00.html"
"http://ja.dbpedia.org/resource/デイヴィッド・マッカイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End_box"
"http://ja.dbpedia.org/resource/デイヴィッド・マッカイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Curlie"
"http://ja.dbpedia.org/resource/デイヴィッド・マッカイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_box"
"http://ja.dbpedia.org/resource/デイヴィッド・マッカイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/デイヴィッド・マッカイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-media"
"http://ja.dbpedia.org/resource/デイヴィッド・マッカイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Worldcat_id"
"http://ja.dbpedia.org/resource/デイヴィッド・マッカイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_box"
"http://ja.dbpedia.org/resource/デイヴィッド・マッカイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/デイヴィッド・マッカイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Contemporary_writers"
"http://ja.dbpedia.org/resource/デイヴィッド・マッカイ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/デイヴィッド・マッカイ"
"http://ja.dbpedia.org/resource/デイヴィッド・マッカイ","http://ja.dbpedia.org/property/after","Peter Cole"
"http://ja.dbpedia.org/resource/デイヴィッド・マッカイ","http://ja.dbpedia.org/property/before","John Cole"
"http://ja.dbpedia.org/resource/デイヴィッド・マッカイ","http://ja.dbpedia.org/property/title","『ガーディアン』副編集長"
