"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q293508","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/XC-2_(航空機)"
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://www.w3.org/2000/01/rdf-schema#label","XC-2 (航空機)"
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://www.w3.org/2000/01/rdf-schema#comment","XC-2（XC-2運輸機）は、中華民国の航空工業開発センター（現漢翔航空工業）が試作した、軍用中型輸送機である。"
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qcqrf"
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍用輸送機"
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:試作機"
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AIDCの航空機"
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の軍用機"
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://dbpedia.org/ontology/wikiPageID",3043995
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://dbpedia.org/ontology/wikiPageRevisionID",92188027
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高翼"
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輸送機"
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライカミング_T53"
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AT-3_(航空機)"
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライカミング・エンジンズ"
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュー台湾ドル"
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空挺降下"
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍用輸送機"
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C-130_(航空機)"
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C-119_(航空機)"
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HU-16_(航空機)"
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国空軍"
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/降着装置"
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C-47_(航空機)"
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:試作機"
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢翔航空工業"
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AIDCの航空機"
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国"
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の軍用機"
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターボプロップエンジン"
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高揚力装置"
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F-86_(戦闘機)"
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-CH-1_(航空機)"
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luftfahrt-archiv.de/Flugzeugtypen.asp%3FType=Link&ID=T1333&Name=XC-2&SID=384204425"
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://xmlns.com/foaf/0.1/name",""
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://xmlns.com/foaf/0.1/name","XC-2運輸機"
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:航空機スペック"
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Redirect"
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_航空機"
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sup"
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/台湾XC-2运输机_-.jpg?width=300"
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/XC-2_(航空機)"
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/台湾XC-2运输机_-.jpg"
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://ja.dbpedia.org/property/キャプション","航空機公園にて屋外展示されているXC-2"
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://ja.dbpedia.org/property/乗員",2
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://ja.dbpedia.org/property/出典","『世界航空機年鑑 '83』北田 p.136"
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://ja.dbpedia.org/property/初飛行年月日","--02-26"
"http://ja.dbpedia.org/resource/XC-2_(航空機)","http://ja.dbpedia.org/property/名称","XC-2運輸機"
