"subject","predicate","object"
"http://ja.dbpedia.org/resource/1978年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛のメッセージ"
"http://ja.dbpedia.org/resource/ステーションソング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛のメッセージ"
"http://ja.dbpedia.org/resource/フジテレビのアナウンサー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛のメッセージ"
"http://ja.dbpedia.org/resource/フジテレビジョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛のメッセージ"
"http://ja.dbpedia.org/resource/フジテレビ旧本社ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛のメッセージ"
"http://ja.dbpedia.org/resource/愛のメッセージ","http://www.w3.org/2000/01/rdf-schema#label","愛のメッセージ"
"http://ja.dbpedia.org/resource/愛のメッセージ","http://www.w3.org/2000/01/rdf-schema#comment","『愛のメッセージ』（あいのメッセージ）とは、フジテレビのイメージソングである。阿久悠（作詞）、都倉俊一（作曲）により手がけられ、フジテレビのキャッチフレーズが「母と子のフジテレビ」だった時代の末期から1980年代半ばに使われた。"
"http://ja.dbpedia.org/resource/愛のメッセージ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フジテレビの歴史"
"http://ja.dbpedia.org/resource/愛のメッセージ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都倉俊一が制作した楽曲"
"http://ja.dbpedia.org/resource/愛のメッセージ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阿久悠が制作した楽曲"
"http://ja.dbpedia.org/resource/愛のメッセージ","http://dbpedia.org/ontology/wikiPageID",106736
"http://ja.dbpedia.org/resource/愛のメッセージ","http://dbpedia.org/ontology/wikiPageRevisionID",75866958
"http://ja.dbpedia.org/resource/愛のメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阿久悠が制作した楽曲"
"http://ja.dbpedia.org/resource/愛のメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールスター家族対抗歌合戦"
"http://ja.dbpedia.org/resource/愛のメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/局名告知"
"http://ja.dbpedia.org/resource/愛のメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FNS歌謡祭"
"http://ja.dbpedia.org/resource/愛のメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目玉マーク"
"http://ja.dbpedia.org/resource/愛のメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月9日"
"http://ja.dbpedia.org/resource/愛のメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/愛のメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都倉俊一"
"http://ja.dbpedia.org/resource/愛のメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポニーキャニオン"
"http://ja.dbpedia.org/resource/愛のメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿久悠"
"http://ja.dbpedia.org/resource/愛のメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/愛のメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/愛のメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:都倉俊一が制作した楽曲"
"http://ja.dbpedia.org/resource/愛のメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/愛のメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フジテレビの歴史"
"http://ja.dbpedia.org/resource/愛のメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社歌"
"http://ja.dbpedia.org/resource/愛のメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/愛のメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/愛のメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年代"
"http://ja.dbpedia.org/resource/愛のメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年代"
"http://ja.dbpedia.org/resource/愛のメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/愛のメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールスター春秋の祭典スペシャル"
"http://ja.dbpedia.org/resource/愛のメッセージ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フジテレビジョン"
"http://ja.dbpedia.org/resource/愛のメッセージ","http://dbpedia.org/ontology/abstract","『愛のメッセージ』（あいのメッセージ）とは、フジテレビのイメージソングである。阿久悠（作詞）、都倉俊一（作曲）により手がけられ、フジテレビのキャッチフレーズが「母と子のフジテレビ」だった時代の末期から1980年代半ばに使われた。"
"http://ja.dbpedia.org/resource/愛のメッセージ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/愛のメッセージ"
"http://ja.dbpedia.org/resource/愛のメッセージ","http://dbpedia.org/ontology/wikiPageLength",770
"http://ja.dbpedia.org/resource/愛のメッセージ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/愛のメッセージ?oldid=75866958&ns=0"
"http://ja.dbpedia.org/resource/箱根_彫刻の森美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛のメッセージ"
