"subject","predicate","object"
"http://ja.dbpedia.org/resource/Ever17","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ever17_-the_out_of_infinity-"
"http://ja.dbpedia.org/resource/Ever17","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Ever17_-the_out_of_infinity-"
"http://wikidata.dbpedia.org/resource/Q954766","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Ever17_-the_out_of_infinity-"
"http://ja.dbpedia.org/resource/17","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ever17_-the_out_of_infinity-"
"http://ja.dbpedia.org/resource/2034年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ever17_-the_out_of_infinity-"
"http://ja.dbpedia.org/resource/5月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ever17_-the_out_of_infinity-"
"http://ja.dbpedia.org/resource/CEROレーティング15才以上対象ソフトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ever17_-the_out_of_infinity-"
"http://ja.dbpedia.org/resource/Code_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ever17_-the_out_of_infinity-"
"http://ja.dbpedia.org/resource/ESRBレイティング別対象ソフト一覧・T_(13歳以上)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ever17_-the_out_of_infinity-"
"http://ja.dbpedia.org/resource/Ever17_-the_out_of_infinity-","http://www.w3.org/2000/01/rdf-schema#label","Ever17 -the out of infinity-"
"http://ja.dbpedia.org/resource/Ever17_-the_out_of_infinity-","http://www.w3.org/2000/01/rdf-schema#comment","『Ever17 -the out of infinity-』（エバーセブンティーン ジ・アウト・オブ・インフィニティ）は、2002年8月29日にKIDよりドリームキャストとPlayStation 2で発売された恋愛アドベンチャーゲーム。内容はSFアドベンチャーであり、公式サイトでは「シナリオに仕掛けられた謎の全貌を解き明かすことがゲームの目的」という旨のゲーム紹介がある。"
"http://ja.dbpedia.org/resource/Ever17_-the_out_of_infinity-","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f4rdj"
"http://ja.dbpedia.org/resource/Ever17_-the_out_of_infinity-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドリームキャスト用ソフト"
"http://ja.dbpedia.org/resource/Ever17_-the_out_of_infinity-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サイバーフロントのゲームソフト"
"http://ja.dbpedia.org/resource/Ever17_-the_out_of_infinity-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恋愛アドベンチャーゲーム"
"http://ja.dbpedia.org/resource/Ever17_-the_out_of_infinity-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サクセスのゲームソフト"
"http://ja.dbpedia.org/resource/Ever17_-the_out_of_infinity-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Windows用ゲームソフト"
"http://ja.dbpedia.org/resource/Ever17_-the_out_of_infinity-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファミ通文庫"
"http://ja.dbpedia.org/resource/Ever17_-the_out_of_infinity-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:健忘を題材としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/Ever17_-the_out_of_infinity-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_2用ソフト"
"http://ja.dbpedia.org/resource/Ever17_-the_out_of_infinity-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_Portable用ソフト"
