"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1024499","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/CTD"
"http://ja.dbpedia.org/resource/CTD","http://www.w3.org/2000/01/rdf-schema#label","CTD"
"http://ja.dbpedia.org/resource/CTD","http://www.w3.org/2000/01/rdf-schema#comment","CTDとはConductivity Temperature Depth profilerの略で、電気伝導度、温度、水深を観測する装置のこと。電気伝導度と水温、圧力から塩分を計算する。海洋観測の現場で良く使われる測器の一つ。 アーマードケーブル（電気信号を伝える心線をワイヤーで被覆したケーブル）が届き、測器が水圧に耐える限りの深海まで（CTDだけなら6000m以上）、水温や塩分をリアルタイムで観測することができる。同じフレームにニスキン採水器、DO（Dissolved Oxygen:溶存酸素）センサー、蛍光光度計、濁度計などを取り付け、現場海水の採集、溶存酸素濃度、蛍光（植物プランクトンのクロロフィル量の指標）、濁度などの同時測定を行うことができる。 右の写真では、フレームの下部にCTD、DOセンサー、蛍光光度計が取り付けられ、フレームの上部に灰色の1.5Lニスキン採水器が24本取り付けられている。白く塗装された部分は、CTDを海中に下ろす船のクレーン。"
"http://ja.dbpedia.org/resource/CTD","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp0kk_"
"http://ja.dbpedia.org/resource/CTD","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水路学"
"http://ja.dbpedia.org/resource/CTD","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:海洋学"
"http://ja.dbpedia.org/resource/CTD","http://dbpedia.org/ontology/wikiPageID",492014
"http://ja.dbpedia.org/resource/CTD","http://dbpedia.org/ontology/wikiPageRevisionID",73200963
"http://ja.dbpedia.org/resource/CTD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩分"
"http://ja.dbpedia.org/resource/CTD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海洋化学"
"http://ja.dbpedia.org/resource/CTD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温度"
"http://ja.dbpedia.org/resource/CTD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海洋物理学"
"http://ja.dbpedia.org/resource/CTD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水深"
"http://ja.dbpedia.org/resource/CTD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蛍光"
"http://ja.dbpedia.org/resource/CTD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/圧力"
"http://ja.dbpedia.org/resource/CTD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プランクトン"
"http://ja.dbpedia.org/resource/CTD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロロフィル"
"http://ja.dbpedia.org/resource/CTD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:海洋学"
"http://ja.dbpedia.org/resource/CTD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:CTD_1s.jpg"
"http://ja.dbpedia.org/resource/CTD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気伝導度"
"http://ja.dbpedia.org/resource/CTD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/溶存酸素"
"http://ja.dbpedia.org/resource/CTD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水路学"
"http://ja.dbpedia.org/resource/CTD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濁度"
"http://ja.dbpedia.org/resource/CTD","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myg.affrc.go.jp/kaiyo/temp/temp.html"
"http://ja.dbpedia.org/resource/CTD","http://dbpedia.org/ontology/wikiPageExternalLink","http://wwwsoc.nii.ac.jp/kaiyo/imgs/photo0003.html"
"http://ja.dbpedia.org/resource/CTD","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/CTD","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CTD_1s.jpg?width=300"
"http://ja.dbpedia.org/resource/CTD","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CTD_1s.jpg"
