"subject","predicate","object"
"http://ja.dbpedia.org/resource/うつ病を患った人物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自殺・自決・自害した日本の著名人物一覧"
"http://ja.dbpedia.org/resource/上島竜兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自殺・自決・自害した日本の著名人物一覧"
"http://ja.dbpedia.org/resource/人名一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自殺・自決・自害した日本の著名人物一覧"
"http://ja.dbpedia.org/resource/佐々木一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自殺・自決・自害した日本の著名人物一覧"
"http://ja.dbpedia.org/resource/児玉広志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自殺・自決・自害した日本の著名人物一覧"
"http://ja.dbpedia.org/resource/双極性障害を患った人物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自殺・自決・自害した日本の著名人物一覧"
"http://ja.dbpedia.org/resource/和田鶴一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自殺・自決・自害した日本の著名人物一覧"
"http://ja.dbpedia.org/resource/団優太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自殺・自決・自害した日本の著名人物一覧"
"http://ja.dbpedia.org/resource/小島貞博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自殺・自決・自害した日本の著名人物一覧"
"http://ja.dbpedia.org/resource/後藤浩輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自殺・自決・自害した日本の著名人物一覧"
"http://ja.dbpedia.org/resource/日本における自殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自殺・自決・自害した日本の著名人物一覧"
"http://ja.dbpedia.org/resource/毛利輝夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自殺・自決・自害した日本の著名人物一覧"
"http://ja.dbpedia.org/resource/竹田吉孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自殺・自決・自害した日本の著名人物一覧"
"http://ja.dbpedia.org/resource/自殺した有名人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自殺・自決・自害した日本の著名人物一覧"
"http://ja.dbpedia.org/resource/自殺・自決・自害した日本の著名人物一覧","http://www.w3.org/2000/01/rdf-schema#label","自殺・自決・自害した日本の著名人物一覧"
"http://ja.dbpedia.org/resource/自殺・自決・自害した日本の著名人物一覧","http://www.w3.org/2000/01/rdf-schema#comment","自殺・自決・自害した日本の著名人物一覧（じさつ・じけつ・じがいしたにっぽんのちょめいじんぶついちらん）とは、自殺した又は自殺したとされる日本の著名な人物の一覧。 海外の一覧については「自殺した有名人の一覧」を参照"
"http://ja.dbpedia.org/resource/自殺・自決・自害した日本の著名人物一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自殺した人物"
"http://ja.dbpedia.org/resource/自殺・自決・自害した日本の著名人物一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:死去した人物"
"http://ja.dbpedia.org/resource/自殺・自決・自害した日本の著名人物一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の人物一覧"
"http://ja.dbpedia.org/resource/自殺・自決・自害した日本の著名人物一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本における自殺"
"http://ja.dbpedia.org/resource/自殺・自決・自害した日本の著名人物一覧","http://dbpedia.org/ontology/wikiPageID",5213
"http://ja.dbpedia.org/resource/自殺・自決・自害した日本の著名人物一覧","http://dbpedia.org/ontology/wikiPageRevisionID",92550148
"http://ja.dbpedia.org/resource/自殺・自決・自害した日本の著名人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月27日"
"http://ja.dbpedia.org/resource/自殺・自決・自害した日本の著名人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族"
"http://ja.dbpedia.org/resource/自殺・自決・自害した日本の著名人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月20日"
"http://ja.dbpedia.org/resource/自殺・自決・自害した日本の著名人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キン肉マン_(テレビアニメ)"
"http://ja.dbpedia.org/resource/自殺・自決・自害した日本の著名人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月21日"
"http://ja.dbpedia.org/resource/自殺・自決・自害した日本の著名人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北茨城市"
"http://ja.dbpedia.org/resource/自殺・自決・自害した日本の著名人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別所佐吉"
"http://ja.dbpedia.org/resource/自殺・自決・自害した日本の著名人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月23日"
"http://ja.dbpedia.org/resource/自殺・自決・自害した日本の著名人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本武徳会"
"http://ja.dbpedia.org/resource/自殺・自決・自害した日本の著名人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ねこぢる"
"http://ja.dbpedia.org/resource/自殺・自決・自害した日本の著名人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永利勇吉"
"http://ja.dbpedia.org/resource/自殺・自決・自害した日本の著名人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMディレクター"
"http://ja.dbpedia.org/resource/自殺・自決・自害した日本の著名人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月7日"
