"subject","predicate","object"
"http://ja.dbpedia.org/resource/上海市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江寧区_(上海市)"
"http://ja.dbpedia.org/resource/新成区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江寧区_(上海市)"
"http://ja.dbpedia.org/resource/江寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江寧区_(上海市)"
"http://ja.dbpedia.org/resource/江寧","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/江寧区_(上海市)"
"http://ja.dbpedia.org/resource/江寧区_(上海市)","http://www.w3.org/2000/01/rdf-schema#label","江寧区 (上海市)"
"http://ja.dbpedia.org/resource/江寧区_(上海市)","http://www.w3.org/2000/01/rdf-schema#comment","江寧区（こうねい-く）は中華人民共和国上海市にかつて存在した区。現在の静安区の一部に相当する。"
"http://ja.dbpedia.org/resource/江寧区_(上海市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静安区"
"http://ja.dbpedia.org/resource/江寧区_(上海市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した中国の区"
"http://ja.dbpedia.org/resource/江寧区_(上海市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上海の歴史"
"http://ja.dbpedia.org/resource/江寧区_(上海市)","http://dbpedia.org/ontology/wikiPageID",2333210
"http://ja.dbpedia.org/resource/江寧区_(上海市)","http://dbpedia.org/ontology/wikiPageRevisionID",58652662
"http://ja.dbpedia.org/resource/江寧区_(上海市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/江寧区_(上海市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
