"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:名城大学の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:名城大学"
"http://ja.dbpedia.org/resource/名城大学大学院都市情報学研究科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名城大学"
"http://ja.dbpedia.org/resource/名城大学大学院都市情報学研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名城大学"
"http://ja.dbpedia.org/resource/名城大学農学部付属農場本館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名城大学"
"http://ja.dbpedia.org/resource/名城大学農学部付属農場本館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名城大学"
"http://ja.dbpedia.org/resource/Category:名城大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:名城大学","http://www.w3.org/2000/01/rdf-schema#label","名城大学"
"http://ja.dbpedia.org/resource/Category:名城大学","http://dbpedia.org/ontology/wikiPageID",2555717
"http://ja.dbpedia.org/resource/Category:名城大学","http://dbpedia.org/ontology/wikiPageRevisionID",73470041
"http://ja.dbpedia.org/resource/Category:名城大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の私立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:名城大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:愛知県の大学名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:名城大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:愛知県の私立学校"
"http://ja.dbpedia.org/resource/Category:名城大学","http://www.w3.org/2004/02/skos/core#prefLabel","名城大学"
"http://ja.dbpedia.org/resource/Category:名城大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:名城大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:名城大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:名城大学?oldid=73470041&ns=14"
"http://ja.dbpedia.org/resource/劇団B級遊撃隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名城大学"
"http://ja.dbpedia.org/resource/劇団B級遊撃隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名城大学"
"http://ja.dbpedia.org/resource/名城大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名城大学"
"http://ja.dbpedia.org/resource/名城大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名城大学"
"http://ja.dbpedia.org/resource/名城大学短期大学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名城大学"
"http://ja.dbpedia.org/resource/名城大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名城大学"
"http://ja.dbpedia.org/resource/名城大学硬式野球部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名城大学"
"http://ja.dbpedia.org/resource/名城大学硬式野球部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名城大学"
"http://ja.dbpedia.org/resource/学校法人名城大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名城大学"
"http://ja.dbpedia.org/resource/学校法人名城大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名城大学"
"http://wikidata.dbpedia.org/resource/Q9595587","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:名城大学"
