"subject","predicate","object"
"http://ja.dbpedia.org/resource/SNOOP","http://www.w3.org/2000/01/rdf-schema#label","SNOOP"
"http://ja.dbpedia.org/resource/SNOOP","http://www.w3.org/2000/01/rdf-schema#comment","SNOOP （スヌープ）は、日本の男女ユニットである。「ウィスパーでアコースティック。でも癒さない。」をテーマに楽曲制作・ライブ活動を行なっている。神戸Chicken Georgeや心斎橋Club Quattroを中心に活動していた関西出身のグループで、第一回MINAMI WHEELにも召喚されている。現在は活動の拠点を関東に移している。"
"http://ja.dbpedia.org/resource/SNOOP","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2人組の音楽グループ"
"http://ja.dbpedia.org/resource/SNOOP","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の音楽ユニット"
"http://ja.dbpedia.org/resource/SNOOP","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の音楽グループ"
"http://ja.dbpedia.org/resource/SNOOP","http://dbpedia.org/ontology/wikiPageID",1713971
"http://ja.dbpedia.org/resource/SNOOP","http://dbpedia.org/ontology/wikiPageRevisionID",89955512
"http://ja.dbpedia.org/resource/SNOOP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジファブリック"
"http://ja.dbpedia.org/resource/SNOOP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2人組の音楽グループ"
"http://ja.dbpedia.org/resource/SNOOP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の音楽グループ"
"http://ja.dbpedia.org/resource/SNOOP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤真也_(ジャズピアニスト)"
"http://ja.dbpedia.org/resource/SNOOP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島愛"
"http://ja.dbpedia.org/resource/SNOOP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の音楽ユニット"
"http://ja.dbpedia.org/resource/SNOOP","http://dbpedia.org/ontology/wikiPageExternalLink","http://sound.jp/snoop/"
"http://ja.dbpedia.org/resource/SNOOP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/SNOOP","http://xmlns.com/foaf/0.1/homepage","http://sound.jp/snoop/"
"http://ja.dbpedia.org/resource/SNOOP","http://dbpedia.org/ontology/abstract","SNOOP （スヌープ）は、日本の男女ユニットである。「ウィスパーでアコースティック。でも癒さない。」をテーマに楽曲制作・ライブ活動を行なっている。神戸Chicken Georgeや心斎橋Club Quattroを中心に活動していた関西出身のグループで、第一回MINAMI WHEELにも召喚されている。現在は活動の拠点を関東に移している。"
"http://ja.dbpedia.org/resource/SNOOP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/SNOOP"
"http://ja.dbpedia.org/resource/SNOOP","http://dbpedia.org/ontology/wikiPageLength",952
"http://ja.dbpedia.org/resource/SNOOP","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/SNOOP?oldid=89955512&ns=0"
"http://ja.dbpedia.org/resource/Aki-la","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SNOOP"
"http://wikidata.dbpedia.org/resource/Q11243754","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SNOOP"
"http://ja.dbpedia.org/resource/マリカ・シェラワット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SNOOP"
"http://ja.dbpedia.org/resource/中島愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SNOOP"
"http://ja.dbpedia.org/resource/スヌープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SNOOP"
"http://ja.wikipedia.org/wiki/SNOOP","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/SNOOP"
