"subject","predicate","object"
"http://ja.dbpedia.org/resource/きらり10代!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校栄養職員"
"http://ja.dbpedia.org/resource/全国学校給食甲子園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校栄養職員"
"http://ja.dbpedia.org/resource/公立学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校栄養職員"
"http://ja.dbpedia.org/resource/公立義務教育諸学校の学級編制及び教職員定数の標準に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校栄養職員"
"http://ja.dbpedia.org/resource/学校用務員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校栄養職員"
"http://ja.dbpedia.org/resource/市町村立学校職員給与負担法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校栄養職員"
"http://ja.dbpedia.org/resource/文京区立金富小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校栄養職員"
"http://ja.dbpedia.org/resource/校長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校栄養職員"
"http://ja.dbpedia.org/resource/民間人校長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校栄養職員"
"http://ja.dbpedia.org/resource/県費負担教職員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校栄養職員"
"http://ja.dbpedia.org/resource/義務教育費国庫負担","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校栄養職員"
"http://ja.dbpedia.org/resource/学校栄養職員","http://www.w3.org/2000/01/rdf-schema#label","学校栄養職員"
"http://ja.dbpedia.org/resource/学校栄養職員","http://dbpedia.org/ontology/wikiPageID",106398
"http://ja.dbpedia.org/resource/学校栄養職員","http://dbpedia.org/ontology/wikiPageRevisionID",62961204
"http://ja.dbpedia.org/resource/学校栄養職員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本における学校職員の種類"
"http://ja.dbpedia.org/resource/学校栄養職員","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/日本における学校職員の種類"
"http://ja.dbpedia.org/resource/学校栄養職員","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/学校栄養職員"
"http://ja.dbpedia.org/resource/学校栄養職員","http://dbpedia.org/ontology/wikiPageLength",28
"http://ja.dbpedia.org/resource/学校栄養職員","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/学校栄養職員?oldid=62961204&ns=0"
"http://ja.wikipedia.org/wiki/学校栄養職員","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/学校栄養職員"
