"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q16264906","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岡部篤行"
"http://ja.dbpedia.org/resource/岡部篤行","http://www.w3.org/2000/01/rdf-schema#label","岡部篤行"
"http://ja.dbpedia.org/resource/岡部篤行","http://www.w3.org/2000/01/rdf-schema#comment","岡部 篤行（おかべ あつゆき、1945年(昭和20年)8月16日 - ）は、日本の都市工学者で、専門は空間分析、地理情報科学など。東京大学名誉教授、青山学院大学教授。日本学術会議会員。"
"http://ja.dbpedia.org/resource/岡部篤行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/岡部篤行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の社会工学者"
"http://ja.dbpedia.org/resource/岡部篤行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の建設工学者"
"http://ja.dbpedia.org/resource/岡部篤行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の都市研究者"
"http://ja.dbpedia.org/resource/岡部篤行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年生"
"http://ja.dbpedia.org/resource/岡部篤行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本学術会議会員"
"http://ja.dbpedia.org/resource/岡部篤行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のシステム工学者"
"http://ja.dbpedia.org/resource/岡部篤行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐賀県出身の人物"
"http://ja.dbpedia.org/resource/岡部篤行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筑波大学の教員"
"http://ja.dbpedia.org/resource/岡部篤行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/岡部篤行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学空間情報科学研究センターの人物"
"http://ja.dbpedia.org/resource/岡部篤行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青山学院大学の教員"
"http://ja.dbpedia.org/resource/岡部篤行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/岡部篤行","http://dbpedia.org/ontology/wikiPageID",2958502
"http://ja.dbpedia.org/resource/岡部篤行","http://dbpedia.org/ontology/wikiPageRevisionID",79442356
"http://ja.dbpedia.org/resource/岡部篤行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県"
"http://ja.dbpedia.org/resource/岡部篤行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/岡部篤行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1945年生"
"http://ja.dbpedia.org/resource/岡部篤行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の建設工学者"
"http://ja.dbpedia.org/resource/岡部篤行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅見泰司"
"http://ja.dbpedia.org/resource/岡部篤行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本学術会議会員"
"http://ja.dbpedia.org/resource/岡部篤行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今書院"
"http://ja.dbpedia.org/resource/岡部篤行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/岡部篤行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本地球惑星科学連合"
"http://ja.dbpedia.org/resource/岡部篤行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/岡部篤行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉書店"
"http://ja.dbpedia.org/resource/岡部篤行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞広幸雄"
"http://ja.dbpedia.org/resource/岡部篤行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の都市研究者"
"http://ja.dbpedia.org/resource/岡部篤行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月16日"
"http://ja.dbpedia.org/resource/岡部篤行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/岡部篤行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院工学系研究科・工学部"
"http://ja.dbpedia.org/resource/岡部篤行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑波大学"
"http://ja.dbpedia.org/resource/岡部篤行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准教授"
"http://ja.dbpedia.org/resource/岡部篤行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/岡部篤行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木敦夫"
"http://ja.dbpedia.org/resource/岡部篤行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ph.D."
"http://ja.dbpedia.org/resource/岡部篤行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市工学"
"http://ja.dbpedia.org/resource/岡部篤行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のシステム工学者"
"http://ja.dbpedia.org/resource/岡部篤行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐賀県出身の人物"
"http://ja.dbpedia.org/resource/岡部篤行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山学院大学"
"http://ja.dbpedia.org/resource/岡部篤行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:筑波大学の教員"
"http://ja.dbpedia.org/resource/岡部篤行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/岡部篤行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共立出版"
"http://ja.dbpedia.org/resource/岡部篤行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村山祐司"
"http://ja.dbpedia.org/resource/岡部篤行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
"http://ja.dbpedia.org/resource/岡部篤行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/岡部篤行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地理情報システム"
"http://ja.dbpedia.org/resource/岡部篤行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉原厚吉"
"http://ja.dbpedia.org/resource/岡部篤行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木厚志"
"http://ja.dbpedia.org/resource/岡部篤行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青山学院大学の教員"
"http://ja.dbpedia.org/resource/岡部篤行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒岩朋子"
"http://ja.dbpedia.org/resource/岡部篤行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東明佐久良"
"http://ja.dbpedia.org/resource/岡部篤行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本学術会議"
"http://ja.dbpedia.org/resource/岡部篤行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/岡部篤行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（工学）"
"http://ja.dbpedia.org/resource/岡部篤行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士"
"http://ja.dbpedia.org/resource/岡部篤行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の社会工学者"
"http://ja.dbpedia.org/resource/岡部篤行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学空間情報科学研究センターの人物"
"http://ja.dbpedia.org/resource/岡部篤行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須充"
"http://ja.dbpedia.org/resource/岡部篤行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講師_(教育)"
"http://ja.dbpedia.org/resource/岡部篤行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高阪宏行"
"http://ja.dbpedia.org/resource/岡部篤行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学空間情報科学研究センター"
"http://ja.dbpedia.org/resource/岡部篤行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/岡部篤行","http://dbpedia.org/ontology/wikiPageExternalLink","http://raweb1.jm.aoyama.ac.jp/aguhp/KgApp%3FkojinId=abchgj"
"http://ja.dbpedia.org/resource/岡部篤行","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jpgu.org/fellow/fellow-okabe.html"
"http://ja.dbpedia.org/resource/岡部篤行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/岡部篤行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/岡部篤行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/岡部篤行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Academic-bio-stub"
"http://ja.dbpedia.org/resource/岡部篤行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/岡部篤行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/岡部篤行","http://ja.dbpedia.org/property/参照方法","April 2015"
"http://ja.dbpedia.org/resource/岡部篤行","http://ja.dbpedia.org/property/存命人物の出典明記","April 2015"
"http://ja.dbpedia.org/resource/岡部篤行","http://dbpedia.org/ontology/abstract","岡部 篤行（おかべ あつゆき、1945年(昭和20年)8月16日 - ）は、日本の都市工学者で、専門は空間分析、地理情報科学など。東京大学名誉教授、青山学院大学教授。日本学術会議会員。"
"http://ja.dbpedia.org/resource/岡部篤行","http://dbpedia.org/ontology/wikiPageLength",2177
"http://ja.dbpedia.org/resource/岡部篤行","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/岡部篤行?oldid=79442356&ns=0"
"http://ja.dbpedia.org/resource/岡部篤行","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/岡部篤行"
"http://ja.dbpedia.org/resource/川嶋辰彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡部篤行"
"http://ja.dbpedia.org/resource/杉原厚吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡部篤行"
"http://ja.dbpedia.org/resource/村山祐司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡部篤行"
"http://ja.dbpedia.org/resource/浅見泰司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡部篤行"
"http://ja.dbpedia.org/resource/野上道男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡部篤行"
"http://ja.wikipedia.org/wiki/岡部篤行","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/岡部篤行"
