"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6785155","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/修士（学術）"
"http://ja.dbpedia.org/resource/わぐりたかし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士（学術）"
"http://ja.dbpedia.org/resource/アーサー・パパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士（学術）"
"http://ja.dbpedia.org/resource/カール・ワイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士（学術）"
"http://ja.dbpedia.org/resource/ジェニー・ハン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士（学術）"
"http://ja.dbpedia.org/resource/ジル・バイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士（学術）"
"http://ja.dbpedia.org/resource/ハリイ・ケメルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士（学術）"
"http://ja.dbpedia.org/resource/ポール・ラッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士（学術）"
"http://ja.dbpedia.org/resource/ヨビノリたくみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士（学術）"
"http://ja.dbpedia.org/resource/ローラス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士（学術）"
"http://ja.dbpedia.org/resource/三遊亭らん丈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士（学術）"
"http://ja.dbpedia.org/resource/中尾友昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士（学術）"
"http://ja.dbpedia.org/resource/中尾友昭","http://ja.dbpedia.org/property/称号・勲章","http://ja.dbpedia.org/resource/修士（学術）"
"http://ja.dbpedia.org/resource/中嶋泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士（学術）"
"http://ja.dbpedia.org/resource/亀田貴之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士（学術）"
"http://ja.dbpedia.org/resource/二宮清純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士（学術）"
"http://ja.dbpedia.org/resource/人文社会科学研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士（学術）"
"http://ja.dbpedia.org/resource/佐藤愛麿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士（学術）"
"http://ja.dbpedia.org/resource/修士（学術）","http://www.w3.org/2000/01/rdf-schema#label","修士（学術）"
"http://ja.dbpedia.org/resource/修士（学術）","http://www.w3.org/2000/01/rdf-schema#comment","修士（学術）（しゅうし がくじゅつ、英: Master of Arts: M.A.）は、大学院研究科の修士課程もしくは博士前期課程において学際的分野の学問を専攻し、研究指導の履修などを含む規定の単位取得を2年以上経た上、修士学位請求論文ならびに学位試験によるに合格し修了した者に授与される修士号学位の名称である。"
"http://ja.dbpedia.org/resource/修士（学術）","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:修士"
"http://ja.dbpedia.org/resource/修士（学術）","http://dbpedia.org/ontology/wikiPageID",2442148
"http://ja.dbpedia.org/resource/修士（学術）","http://dbpedia.org/ontology/wikiPageRevisionID",89566092
"http://ja.dbpedia.org/resource/修士（学術）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/修士（学術）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学問の一覧"
"http://ja.dbpedia.org/resource/修士（学術）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然科学"
"http://ja.dbpedia.org/resource/修士（学術）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:修士"
"http://ja.dbpedia.org/resource/修士（学術）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高度専門職業人"
"http://ja.dbpedia.org/resource/修士（学術）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨床心理学"
"http://ja.dbpedia.org/resource/修士（学術）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言語学"
"http://ja.dbpedia.org/resource/修士（学術）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:修士（学術）取得者"
"http://ja.dbpedia.org/resource/修士（学術）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学際"
"http://ja.dbpedia.org/resource/修士（学術）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心理学専攻"
"http://ja.dbpedia.org/resource/修士（学術）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数理モデル"
"http://ja.dbpedia.org/resource/修士（学術）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学位審査"
"http://ja.dbpedia.org/resource/修士（学術）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基礎医学"
"http://ja.dbpedia.org/resource/修士（学術）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳"
"http://ja.dbpedia.org/resource/修士（学術）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学"
"http://ja.dbpedia.org/resource/修士（学術）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会医学"
"http://ja.dbpedia.org/resource/修士（学術）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生理心理学"
"http://ja.dbpedia.org/resource/修士（学術）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学位"
"http://ja.dbpedia.org/resource/修士（学術）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校教育法"
"http://ja.dbpedia.org/resource/修士（学術）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/修士（学術）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺伝子"
"http://ja.dbpedia.org/resource/修士（学術）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実験心理学"
"http://ja.dbpedia.org/resource/修士（学術）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細胞"
"http://ja.dbpedia.org/resource/修士（学術）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理系"
"http://ja.dbpedia.org/resource/修士（学術）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神経系"
"http://ja.dbpedia.org/resource/修士（学術）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理学"
"http://ja.dbpedia.org/resource/修士（学術）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心理学研究科"
"http://ja.dbpedia.org/resource/修士（学術）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神経科学"
"http://ja.dbpedia.org/resource/修士（学術）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基礎科学"
"http://ja.dbpedia.org/resource/修士（学術）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心理学部"
"http://ja.dbpedia.org/resource/修士（学術）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機械工学"
"http://ja.dbpedia.org/resource/修士（学術）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実験"
"http://ja.dbpedia.org/resource/修士（学術）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神薬理学"
"http://ja.dbpedia.org/resource/修士（学術）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/システム工学"
"http://ja.dbpedia.org/resource/修士（学術）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士論文"
"http://ja.dbpedia.org/resource/修士（学術）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心理学"
"http://ja.dbpedia.org/resource/修士（学術）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会科学"
"http://ja.dbpedia.org/resource/修士（学術）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神科"
"http://ja.dbpedia.org/resource/修士（学術）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文系"
"http://ja.dbpedia.org/resource/修士（学術）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学系研究科"
"http://ja.dbpedia.org/resource/修士（学術）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳科学"
"http://ja.dbpedia.org/resource/修士（学術）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統計学"
"http://ja.dbpedia.org/resource/修士（学術）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒト"
"http://ja.dbpedia.org/resource/修士（学術）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神病理学"
"http://ja.dbpedia.org/resource/修士（学術）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用科学"
"http://ja.dbpedia.org/resource/修士（学術）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士"
"http://ja.dbpedia.org/resource/修士（学術）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイン・マシン・インタフェース"
"http://ja.dbpedia.org/resource/修士（学術）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/認知科学"
"http://ja.dbpedia.org/resource/修士（学術）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専門職大学院"
"http://ja.dbpedia.org/resource/修士（学術）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士"
