"subject","predicate","object"
"http://ja.dbpedia.org/resource/アラトナシリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/イェグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/カダカイ・セチェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/サルバン_(チャガタイ家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/サルバン_(モンケ家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/シラ・トージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/チャクラ_(カチウン家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/ドレ・テムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/ニグベイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/バイダカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/1242年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/13世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/アクバシュ・ハーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/アジキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/アビシュカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/アフマド_(チャガタイ家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/アラーウッディーン・ムハンマド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/アリー・スルターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/アルグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/アルマリク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/アンチュル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/イェス・モンケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/イドカダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/イリクチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/イルジギデイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/インドにおける仏教の衰退","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/ウズベキスタンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/ウルゲンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/ウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/エルケシリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/エンケ・テムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/オイラト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/オゴデイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/オゴデイ・ウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/オトラル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/オルク・テムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/オンリュート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/カザン_(チャガタイ家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/カダアン・オグル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/カラチャル_(オゴデイ家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/カラチャル_(バルラス部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/カラ・フレグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/ギヤースッディーン・バルバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/クチャ市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/グナシリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/グユク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/ココチュス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/コルゲン_(モンゴル帝国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/コンギラト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/サルバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/ジェデイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/ジョチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/ジョチ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/タラカイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
"http://ja.dbpedia.org/resource/チャガタイ","http://www.w3.org/2000/01/rdf-schema#label","チャガタイ"
"http://ja.dbpedia.org/resource/チャガタイ","http://www.w3.org/2000/01/rdf-schema#comment","チャガタイ（Čaγatai / Ča'adai, 1178年/1185年/1186年? - 1242年）は、モンゴル帝国の皇族の一人で、チンギス・カンの次男。ジョチの弟、オゴデイとトルイの兄に当たる。ペルシア語表記では چغتاى خان (Chaghatāī khān) と綴る。チャアダイ、チャプタイとも。 生年は1185年、1186年など諸説ある。長兄ジョチとは、ジョチの出生の疑惑などをめぐって険悪な仲であった。また、チャガタイ自身が激しい気性と一本気な性格の持ち主であったため、一族の和を重んじる父チンギス・カンから後継者候補としては除外されていたという。しかし、法に対して厳格な一面があったため、それを父に見込まれてモンゴル帝国の法律・ヤサの管理を任され、「ヤサの番人」の異名を取った。"
"http://ja.dbpedia.org/resource/チャガタイ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cpq0"
"http://ja.dbpedia.org/resource/チャガタイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チンギス・カンの子女"
"http://ja.dbpedia.org/resource/チャガタイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チャガタイ・ウルスの君主"
"http://ja.dbpedia.org/resource/チャガタイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1242年没"
"http://ja.dbpedia.org/resource/チャガタイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1180年代生"
"http://ja.dbpedia.org/resource/チャガタイ","http://dbpedia.org/ontology/wikiPageID",205682
"http://ja.dbpedia.org/resource/チャガタイ","http://dbpedia.org/ontology/wikiPageRevisionID",85999464
"http://ja.dbpedia.org/resource/チャガタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金_(王朝)"
"http://ja.dbpedia.org/resource/チャガタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オゴデイ"
"http://ja.dbpedia.org/resource/チャガタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1220年"
"http://ja.dbpedia.org/resource/チャガタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇野伸浩"
"http://ja.dbpedia.org/resource/チャガタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルグ"
