"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11488540","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/後藤沙貴"
"http://ja.dbpedia.org/resource/ジーザス栗と栗鼠スーパースター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤沙貴"
"http://ja.dbpedia.org/resource/後藤沙貴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q488111"
"http://ja.dbpedia.org/resource/後藤沙貴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/後藤沙貴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/後藤沙貴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/後藤沙貴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/後藤沙貴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdultActor"
"http://ja.dbpedia.org/resource/後藤沙貴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/後藤沙貴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/後藤沙貴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/後藤沙貴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/後藤沙貴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/後藤沙貴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/後藤沙貴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/後藤沙貴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/後藤沙貴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/後藤沙貴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/後藤沙貴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/後藤沙貴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/後藤沙貴","http://www.w3.org/2000/01/rdf-schema#label","後藤沙貴"
"http://ja.dbpedia.org/resource/後藤沙貴","http://www.w3.org/2000/01/rdf-schema#comment","後藤 沙貴（ごとう さき、1968年9月26日 - ）は、日本の元AV女優。 東京都出身。身長:162cm。スリーサイズ:B84・W58・H85。血液型:O型。"
"http://ja.dbpedia.org/resource/後藤沙貴","http://dbpedia.org/ontology/alias","ごとう さき"
"http://ja.dbpedia.org/resource/後藤沙貴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/後藤沙貴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1968年生"
"http://ja.dbpedia.org/resource/後藤沙貴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリービジョン女優"
"http://ja.dbpedia.org/resource/後藤沙貴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/後藤沙貴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クリスタル映像女優"
"http://ja.dbpedia.org/resource/後藤沙貴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:V&R女優"
"http://ja.dbpedia.org/resource/後藤沙貴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:KUKI女優"
"http://ja.dbpedia.org/resource/後藤沙貴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シネマジック女優"
"http://ja.dbpedia.org/resource/後藤沙貴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:H.m.p女優"
"http://ja.dbpedia.org/resource/後藤沙貴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アテナ映像女優"
"http://ja.dbpedia.org/resource/後藤沙貴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アリスJAPAN女優"
"http://ja.dbpedia.org/resource/後藤沙貴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のAV女優"
"http://ja.dbpedia.org/resource/後藤沙貴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇宙企画女優"
"http://ja.dbpedia.org/resource/後藤沙貴","http://dbpedia.org/ontology/wikiPageID",1769754
"http://ja.dbpedia.org/resource/後藤沙貴","http://dbpedia.org/ontology/wikiPageRevisionID",86117784
"http://ja.dbpedia.org/resource/後藤沙貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AV女優"
"http://ja.dbpedia.org/resource/後藤沙貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリスJAPAN"
"http://ja.dbpedia.org/resource/後藤沙貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/にっかつ"
"http://ja.dbpedia.org/resource/後藤沙貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宇宙企画女優"
"http://ja.dbpedia.org/resource/後藤沙貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスト"
"http://ja.dbpedia.org/resource/後藤沙貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尻"
"http://ja.dbpedia.org/resource/後藤沙貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリービジョン女優"
"http://ja.dbpedia.org/resource/後藤沙貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H.m.p"
"http://ja.dbpedia.org/resource/後藤沙貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1968年生"
"http://ja.dbpedia.org/resource/後藤沙貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダルトビデオ"
"http://ja.dbpedia.org/resource/後藤沙貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/後藤沙貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:V&R女優"
"http://ja.dbpedia.org/resource/後藤沙貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代映画社"
"http://ja.dbpedia.org/resource/後藤沙貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シネマジック女優"
"http://ja.dbpedia.org/resource/後藤沙貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クリスタル映像女優"
"http://ja.dbpedia.org/resource/後藤沙貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/後藤沙貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/後藤沙貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスタル映像"
"http://ja.dbpedia.org/resource/後藤沙貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイブスター"
"http://ja.dbpedia.org/resource/後藤沙貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:KUKI女優"
"http://ja.dbpedia.org/resource/後藤沙貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九鬼_(アダルトビデオ)"
"http://ja.dbpedia.org/resource/後藤沙貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:H.m.p女優"
"http://ja.dbpedia.org/resource/後藤沙貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/V&Rプランニング"
"http://ja.dbpedia.org/resource/後藤沙貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アテナ映像女優"
"http://ja.dbpedia.org/resource/後藤沙貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アリスJAPAN女優"
"http://ja.dbpedia.org/resource/後藤沙貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腰"
"http://ja.dbpedia.org/resource/後藤沙貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリービジョン"
"http://ja.dbpedia.org/resource/後藤沙貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーザス栗と栗鼠スーパースター"
"http://ja.dbpedia.org/resource/後藤沙貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のAV女優"
"http://ja.dbpedia.org/resource/後藤沙貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/後藤沙貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/希宝舎"
"http://ja.dbpedia.org/resource/後藤沙貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月26日"
"http://ja.dbpedia.org/resource/後藤沙貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
