"subject","predicate","object"
"http://ja.dbpedia.org/resource/キングジョージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キング_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/クイーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キング_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/キング_(曖昧さ回避)","http://www.w3.org/2000/01/rdf-schema#label","キング (曖昧さ回避)"
"http://ja.dbpedia.org/resource/キング_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageID",4399009
"http://ja.dbpedia.org/resource/キング_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageRevisionID",84090160
"http://ja.dbpedia.org/resource/キング_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キング"
"http://ja.dbpedia.org/resource/キング_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/キング"
"http://ja.dbpedia.org/resource/キング_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageLength",11
"http://ja.dbpedia.org/resource/キング_(曖昧さ回避)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/キング_(曖昧さ回避)?oldid=84090160&ns=0"
"http://ja.dbpedia.org/resource/キング_(曖昧さ回避)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/キング_(曖昧さ回避)"
"http://ja.wikipedia.org/wiki/キング_(曖昧さ回避)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/キング_(曖昧さ回避)"
