"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:北陸新幹線","http://dbpedia.org/ontology/wikiPageID",1563376
"http://ja.dbpedia.org/resource/Template:北陸新幹線","http://dbpedia.org/ontology/wikiPageRevisionID",88960567
"http://ja.dbpedia.org/resource/Template:北陸新幹線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:鉄道路線"
"http://ja.dbpedia.org/resource/Template:北陸新幹線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:北陸新幹線?oldid=88960567&ns=10"
"http://ja.dbpedia.org/resource/上田駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北陸新幹線"
"http://ja.dbpedia.org/resource/上越妙高駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北陸新幹線"
"http://ja.dbpedia.org/resource/上野駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北陸新幹線"
"http://ja.dbpedia.org/resource/京都駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北陸新幹線"
"http://ja.dbpedia.org/resource/佐久平駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北陸新幹線"
"http://ja.dbpedia.org/resource/加賀温泉駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北陸新幹線"
"http://ja.dbpedia.org/resource/大宮駅_(埼玉県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北陸新幹線"
"http://ja.dbpedia.org/resource/安中榛名駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北陸新幹線"
"http://ja.dbpedia.org/resource/富山駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北陸新幹線"
"http://ja.dbpedia.org/resource/小松駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北陸新幹線"
"http://ja.dbpedia.org/resource/敦賀駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北陸新幹線"
"http://ja.dbpedia.org/resource/新大阪駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北陸新幹線"
"http://ja.dbpedia.org/resource/新高岡駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北陸新幹線"
"http://ja.dbpedia.org/resource/本庄早稲田駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北陸新幹線"
"http://ja.dbpedia.org/resource/東京駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北陸新幹線"
"http://ja.dbpedia.org/resource/東小浜駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北陸新幹線"
"http://ja.dbpedia.org/resource/松井山手駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北陸新幹線"
"http://ja.dbpedia.org/resource/熊谷駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北陸新幹線"
"http://ja.dbpedia.org/resource/福井駅_(福井県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北陸新幹線"
"http://ja.dbpedia.org/resource/糸魚川駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北陸新幹線"
"http://ja.dbpedia.org/resource/芦原温泉駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北陸新幹線"
"http://ja.dbpedia.org/resource/越前たけふ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北陸新幹線"
"http://ja.dbpedia.org/resource/軽井沢駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北陸新幹線"
"http://ja.dbpedia.org/resource/金沢駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北陸新幹線"
"http://ja.dbpedia.org/resource/長野駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北陸新幹線"
"http://ja.dbpedia.org/resource/飯山駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北陸新幹線"
"http://ja.dbpedia.org/resource/高崎駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北陸新幹線"
"http://ja.dbpedia.org/resource/黒部宇奈月温泉駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北陸新幹線"
"http://wikidata.dbpedia.org/resource/Q13622485","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:北陸新幹線"
