"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q244735","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルタイ人"
"http://ja.dbpedia.org/resource/アノーヒン博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルタイ人"
"http://ja.dbpedia.org/resource/1970年ソ連国勢調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルタイ人"
"http://ja.dbpedia.org/resource/1979年ソ連国勢調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルタイ人"
"http://ja.dbpedia.org/resource/1989年ソ連国勢調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルタイ人"
"http://ja.dbpedia.org/resource/アジア系民族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルタイ人"
"http://ja.dbpedia.org/resource/アルタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルタイ人"
"http://ja.dbpedia.org/resource/アルタイ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/アルタイ人"
"http://ja.dbpedia.org/resource/アルタイ人","http://www.w3.org/2000/01/rdf-schema#label","アルタイ人"
"http://ja.dbpedia.org/resource/アルタイ人","http://www.w3.org/2000/01/rdf-schema#comment","アルタイ人（アルタイ語:Алтай-кижи、ラテン文字化altái kizhi）は、アルタイ共和国を中心とし、アルタイ地方やケメロヴォ州（ビェロヴォ地方）などに居住しているテュルク系民族である。全人口は7万ほどと見積もられ、内64000ほどがアルタイ共和国に居住している。現在、アルタイ人はアルタイ共和国の人口の31%をしか成していない。「ゴルノアルタイ人」とも表記される。民族集団として確立したのは十月革命以後。 アルタイ人と同一のエスノニムにテレウト、、テレンギット、山のカルムイク、白カルムイク、鍛冶屋タタール、オイロート（ロシアによるオイラト・モンゴル人との混同による誤称）などがある。"
"http://ja.dbpedia.org/resource/アルタイ人","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cs6s2"
"http://ja.dbpedia.org/resource/アルタイ人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シベリア"
"http://ja.dbpedia.org/resource/アルタイ人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアの民族"
"http://ja.dbpedia.org/resource/アルタイ人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チュルク系民族"
"http://ja.dbpedia.org/resource/アルタイ人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:民族集団"
"http://ja.dbpedia.org/resource/アルタイ人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルタイ共和国"
"http://ja.dbpedia.org/resource/アルタイ人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルタイ地方"
"http://ja.dbpedia.org/resource/アルタイ人","http://dbpedia.org/ontology/wikiPageID",1182714
"http://ja.dbpedia.org/resource/アルタイ人","http://dbpedia.org/ontology/wikiPageRevisionID",92301180
"http://ja.dbpedia.org/resource/アルタイ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タタール"
"http://ja.dbpedia.org/resource/アルタイ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/18世紀"
"http://ja.dbpedia.org/resource/アルタイ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/アルタイ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/アルタイ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農耕"
"http://ja.dbpedia.org/resource/アルタイ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレンギト人"
"http://ja.dbpedia.org/resource/アルタイ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オイラト"
"http://ja.dbpedia.org/resource/アルタイ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴルノ・アルタイ共和国"
"http://ja.dbpedia.org/resource/アルタイ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前2千年紀"
"http://ja.dbpedia.org/resource/アルタイ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狩猟"
"http://ja.dbpedia.org/resource/アルタイ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山羊"
"http://ja.dbpedia.org/resource/アルタイ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒツジ"
"http://ja.dbpedia.org/resource/アルタイ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェルカン人"
"http://ja.dbpedia.org/resource/アルタイ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア内戦"
"http://ja.dbpedia.org/resource/アルタイ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十月革命"
"http://ja.dbpedia.org/resource/アルタイ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/印欧語族"
"http://ja.dbpedia.org/resource/アルタイ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレ"
"http://ja.dbpedia.org/resource/アルタイ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア連邦"
"http://ja.dbpedia.org/resource/アルタイ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハカス人"
"http://ja.dbpedia.org/resource/アルタイ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォッカ"
"http://ja.dbpedia.org/resource/アルタイ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧ソ連"
"http://ja.dbpedia.org/resource/アルタイ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケメロヴォ州"
"http://ja.dbpedia.org/resource/アルタイ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オイロート自治州"
"http://ja.dbpedia.org/resource/アルタイ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クマンジン人"
"http://ja.dbpedia.org/resource/アルタイ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トナカイ"
"http://ja.dbpedia.org/resource/アルタイ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧畜"
"http://ja.dbpedia.org/resource/アルタイ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルタイ共和国"
"http://ja.dbpedia.org/resource/アルタイ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴロイド"
"http://ja.dbpedia.org/resource/アルタイ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シベリア"
"http://ja.dbpedia.org/resource/アルタイ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルタイ語"
"http://ja.dbpedia.org/resource/アルタイ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプログループN_(Y染色体)"
"http://ja.dbpedia.org/resource/アルタイ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルタイ地方"
"http://ja.dbpedia.org/resource/アルタイ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17世紀"
"http://ja.dbpedia.org/resource/アルタイ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルタイ山脈"
"http://ja.dbpedia.org/resource/アルタイ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスノニム"
"http://ja.dbpedia.org/resource/アルタイ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルタイ諸語"
"http://ja.dbpedia.org/resource/アルタイ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/アルタイ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア正教会"
"http://ja.dbpedia.org/resource/アルタイ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプログループR1a_(Y染色体)"
"http://ja.dbpedia.org/resource/アルタイ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥバラル人"
"http://ja.dbpedia.org/resource/アルタイ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシアの民族"
"http://ja.dbpedia.org/resource/アルタイ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チュルク系民族"
"http://ja.dbpedia.org/resource/アルタイ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アク・ジャン"
"http://ja.dbpedia.org/resource/アルタイ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプログループC2_(Y染色体)"
"http://ja.dbpedia.org/resource/アルタイ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遊牧民"
"http://ja.dbpedia.org/resource/アルタイ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア帝国"
"http://ja.dbpedia.org/resource/アルタイ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンシェヴィキ"
"http://ja.dbpedia.org/resource/アルタイ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプログループD_(Y染色体)"
"http://ja.dbpedia.org/resource/アルタイ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1904年"
"http://ja.dbpedia.org/resource/アルタイ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン文字化"
"http://ja.dbpedia.org/resource/アルタイ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルムイク"
"http://ja.dbpedia.org/resource/アルタイ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東方正教"
"http://ja.dbpedia.org/resource/アルタイ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/アルタイ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシアの自治州"
"http://ja.dbpedia.org/resource/アルタイ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルムイク人"
"http://ja.dbpedia.org/resource/アルタイ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーマニズム"
"http://ja.dbpedia.org/resource/アルタイ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金属加工"
"http://ja.dbpedia.org/resource/アルタイ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーカソイド"
"http://ja.dbpedia.org/resource/アルタイ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Altai_Republic.svg"
"http://ja.dbpedia.org/resource/アルタイ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレウト"
"http://ja.dbpedia.org/resource/アルタイ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウシ"
"http://ja.dbpedia.org/resource/アルタイ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴルノアルタイ人"
"http://ja.dbpedia.org/resource/アルタイ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット仏教"
"http://ja.dbpedia.org/resource/アルタイ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルコール飲料"
"http://ja.dbpedia.org/resource/アルタイ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア革命"
"http://ja.dbpedia.org/resource/アルタイ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュルク系民族"
"http://ja.dbpedia.org/resource/アルタイ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレウト人"
