"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q10864341","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/丁治磐"
"http://ja.dbpedia.org/resource/丁治磐","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/丁治磐","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/丁治磐","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/丁治磐","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/丁治磐","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/丁治磐","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/丁治磐","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/丁治磐","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/丁治磐","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/丁治磐","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/丁治磐","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/丁治磐","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/丁治磐","http://www.w3.org/2000/01/rdf-schema#label","丁治磐"
"http://ja.dbpedia.org/resource/丁治磐","http://www.w3.org/2000/01/rdf-schema#comment","丁 治磐（てい ちばん / ディン・ジーパン）は、中華民国（台湾）の軍人。字は似庵。初めは北京政府の直隷派、のち奉天派に属していたが、後に国民革命軍（中国国民党）に易幟し、中央軍を指揮して日中戦争・国共内戦などを戦った。書家としても知られる。"
"http://ja.dbpedia.org/resource/丁治磐","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1894年生"
"http://ja.dbpedia.org/resource/丁治磐","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華民国の人物_て"
"http://ja.dbpedia.org/resource/丁治磐","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年没"
"http://ja.dbpedia.org/resource/丁治磐","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国防大学_(中華民国)卒業生"
"http://ja.dbpedia.org/resource/丁治磐","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:連雲港出身の人物"
"http://ja.dbpedia.org/resource/丁治磐","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南京攻略戦の人物"
"http://ja.dbpedia.org/resource/丁治磐","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奉天派の人物"
"http://ja.dbpedia.org/resource/丁治磐","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国民革命軍の軍人"
"http://ja.dbpedia.org/resource/丁治磐","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国国民党の人物"
"http://ja.dbpedia.org/resource/丁治磐","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日中戦争の人物"
"http://ja.dbpedia.org/resource/丁治磐","http://dbpedia.org/ontology/wikiPageID",2416986
"http://ja.dbpedia.org/resource/丁治磐","http://dbpedia.org/ontology/wikiPageRevisionID",82242549
"http://ja.dbpedia.org/resource/丁治磐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
