"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17004797","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フリーメイソンズ・ホテル_(トゥージェイ)"
"http://ja.dbpedia.org/resource/フリーメイソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーメイソンズ・ホテル_(トゥージェイ)"
"http://ja.dbpedia.org/resource/フリーメイソンズ・ホテル_(トゥージェイ)","http://www.w3.org/2000/01/rdf-schema#label","フリーメイソンズ・ホテル (トゥージェイ)"
"http://ja.dbpedia.org/resource/フリーメイソンズ・ホテル_(トゥージェイ)","http://www.w3.org/2000/01/rdf-schema#comment","フリーメイソンズ・ホテル（英語: Freemasons' Hotel）は、西オーストラリア州トゥージェイ（Toodyay）のスティーリング・テラス（Stirling Terrace）にある歴史的建物である。それはウィリアム・トレゴニング（William Tregoning）のために建設されたもので、また最初はニューキャッスル・ホテル（Newcastle Hotel）として1861年に認可された。1977年に建物はオーストラリアのナショナル・トラストにより分類され、国の遺産の登録簿（Register of the National Estate）に永久に掲載されることになった。それはまたオーストラリアの遺産データベース（Australian Heritage Database）に記載されている。 建物は二倍の天井高の赤レンガ造りで、トタン屋根と、ある種の伝統に影響を受けた装飾的な欄干が設置されている。地上一階の位置にベランダがあり、木製の柱と手すりが設置されている。地上にはまた引っ込んだベランダが追加的にあり、レンガの柱とアーチが設置されている。裏手には上下階ともにベランダがあるとともに一階建てのレンガ造りの拡張部分がある。オーストラリア連邦フィリグリー（Federation Filigree）の建物外観は1994年に再建された。"
"http://ja.dbpedia.org/resource/フリーメイソンズ・ホテル_(トゥージェイ)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_g_stl"
"http://ja.dbpedia.org/resource/フリーメイソンズ・ホテル_(トゥージェイ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1860年竣工の建築物"
"http://ja.dbpedia.org/resource/フリーメイソンズ・ホテル_(トゥージェイ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西オーストラリア州の建築物"
"http://ja.dbpedia.org/resource/フリーメイソンズ・ホテル_(トゥージェイ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリアのホテル"
"http://ja.dbpedia.org/resource/フリーメイソンズ・ホテル_(トゥージェイ)","http://dbpedia.org/ontology/wikiPageID",3082643
"http://ja.dbpedia.org/resource/フリーメイソンズ・ホテル_(トゥージェイ)","http://dbpedia.org/ontology/wikiPageRevisionID",84971491
"http://ja.dbpedia.org/resource/フリーメイソンズ・ホテル_(トゥージェイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリアのホテル"
"http://ja.dbpedia.org/resource/フリーメイソンズ・ホテル_(トゥージェイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナル・トラスト"
"http://ja.dbpedia.org/resource/フリーメイソンズ・ホテル_(トゥージェイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Freemasons_Hotel_Toodyay.jpg"
"http://ja.dbpedia.org/resource/フリーメイソンズ・ホテル_(トゥージェイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1860年竣工の建築物"
"http://ja.dbpedia.org/resource/フリーメイソンズ・ホテル_(トゥージェイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西オーストラリア州の建築物"
"http://ja.dbpedia.org/resource/フリーメイソンズ・ホテル_(トゥージェイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西オーストラリア州"
"http://ja.dbpedia.org/resource/フリーメイソンズ・ホテル_(トゥージェイ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
