"subject","predicate","object"
"http://ja.dbpedia.org/resource/又吉直樹のヘウレーカ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎信寿"
"http://ja.dbpedia.org/resource/山崎バニラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎信寿"
"http://ja.dbpedia.org/resource/山崎信寿","http://www.w3.org/2000/01/rdf-schema#label","山崎信寿"
"http://ja.dbpedia.org/resource/山崎信寿","http://www.w3.org/2000/01/rdf-schema#comment","山崎 信寿（やまざき のぶとし）は、日本の工学者、慶應義塾大学名誉教授、工学博士。人間工学の分野では権威的な学者である。"
"http://ja.dbpedia.org/resource/山崎信寿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学の教員"
"http://ja.dbpedia.org/resource/山崎信寿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学出身の人物"
"http://ja.dbpedia.org/resource/山崎信寿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の人間工学者"
"http://ja.dbpedia.org/resource/山崎信寿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の機械工学者"
"http://ja.dbpedia.org/resource/山崎信寿","http://dbpedia.org/ontology/wikiPageID",811599
"http://ja.dbpedia.org/resource/山崎信寿","http://dbpedia.org/ontology/wikiPageRevisionID",88195592
"http://ja.dbpedia.org/resource/山崎信寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/山崎信寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学"
"http://ja.dbpedia.org/resource/山崎信寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（工学）"
"http://ja.dbpedia.org/resource/山崎信寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士課程"
"http://ja.dbpedia.org/resource/山崎信寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の機械工学者"
"http://ja.dbpedia.org/resource/山崎信寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間工学"
"http://ja.dbpedia.org/resource/山崎信寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活動弁士"
"http://ja.dbpedia.org/resource/山崎信寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立城南高等学校"
"http://ja.dbpedia.org/resource/山崎信寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
"http://ja.dbpedia.org/resource/山崎信寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士課程"
"http://ja.dbpedia.org/resource/山崎信寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学大学院理工学研究科・理工学部"
"http://ja.dbpedia.org/resource/山崎信寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎バニラ"
"http://ja.dbpedia.org/resource/山崎信寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の人間工学者"
"http://ja.dbpedia.org/resource/山崎信寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機械工学"
"http://ja.dbpedia.org/resource/山崎信寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾大学の教員"
"http://ja.dbpedia.org/resource/山崎信寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学者"
"http://ja.dbpedia.org/resource/山崎信寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾大学出身の人物"
"http://ja.dbpedia.org/resource/山崎信寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学部"
"http://ja.dbpedia.org/resource/山崎信寿","http://dbpedia.org/ontology/wikiPageExternalLink","http://vanillaquest.com/"
"http://ja.dbpedia.org/resource/山崎信寿","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yamazaki.mech.keio.ac.jp/"
"http://ja.dbpedia.org/resource/山崎信寿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/山崎信寿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/山崎信寿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Scientist-stub"
