"subject","predicate","object"
"http://ja.dbpedia.org/resource/伏水修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風流演歌隊"
"http://ja.dbpedia.org/resource/梅園龍子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風流演歌隊"
"http://ja.dbpedia.org/resource/風流演歌隊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/風流演歌隊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/風流演歌隊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/風流演歌隊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/風流演歌隊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/風流演歌隊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/風流演歌隊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/風流演歌隊","http://www.w3.org/2000/01/rdf-schema#label","風流演歌隊"
"http://ja.dbpedia.org/resource/風流演歌隊","http://www.w3.org/2000/01/rdf-schema#comment","『風流演歌隊』（ふうりゅうえんかたい）は、1937年（昭和12年）に公開された伏水修監督の日本映画。 当初のタイトルは『風流艶歌隊』であった。公開当時の新聞では「大いにふざけ散らした小品」、「小品ナンセンス映画」と評された。 モノクロ、35mm、スタンダード・フォーマットの8巻からなる発声映画であったが、東京国立近代美術館フィルムセンターには所蔵されておらず、映像ソフトとしての流通もない。"
"http://ja.dbpedia.org/resource/風流演歌隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1937年の映画"
"http://ja.dbpedia.org/resource/風流演歌隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のミュージカル映画"
"http://ja.dbpedia.org/resource/風流演歌隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東宝製作の映画作品"
"http://ja.dbpedia.org/resource/風流演歌隊","http://dbpedia.org/ontology/wikiPageID",3712776
"http://ja.dbpedia.org/resource/風流演歌隊","http://dbpedia.org/ontology/wikiPageRevisionID",76883317
"http://ja.dbpedia.org/resource/風流演歌隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田千鶴子"
"http://ja.dbpedia.org/resource/風流演歌隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清田茂"
"http://ja.dbpedia.org/resource/風流演歌隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月1日"
"http://ja.dbpedia.org/resource/風流演歌隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩下広一"
"http://ja.dbpedia.org/resource/風流演歌隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田一松"
"http://ja.dbpedia.org/resource/風流演歌隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/風流演歌隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイオリン"
"http://ja.dbpedia.org/resource/風流演歌隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸井明"
"http://ja.dbpedia.org/resource/風流演歌隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK放送センター"
"http://ja.dbpedia.org/resource/風流演歌隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月18日"
"http://ja.dbpedia.org/resource/風流演歌隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹久千恵子"
"http://ja.dbpedia.org/resource/風流演歌隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林勝_(脚本家)"
"http://ja.dbpedia.org/resource/風流演歌隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月琴"
"http://ja.dbpedia.org/resource/風流演歌隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
"http://ja.dbpedia.org/resource/風流演歌隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原釜足"
"http://ja.dbpedia.org/resource/風流演歌隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三村明"
"http://ja.dbpedia.org/resource/風流演歌隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東宝製作の映画作品"
"http://ja.dbpedia.org/resource/風流演歌隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピー・シー・エル映画製作所"
"http://ja.dbpedia.org/resource/風流演歌隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅園龍子"
"http://ja.dbpedia.org/resource/風流演歌隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宝映画配給"
"http://ja.dbpedia.org/resource/風流演歌隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏水修"
"http://ja.dbpedia.org/resource/風流演歌隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーキー"
"http://ja.dbpedia.org/resource/風流演歌隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のミュージカル映画"
"http://ja.dbpedia.org/resource/風流演歌隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壮士"
"http://ja.dbpedia.org/resource/風流演歌隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京国立近代美術館"
"http://ja.dbpedia.org/resource/風流演歌隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リキー宮川"
"http://ja.dbpedia.org/resource/風流演歌隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本映画"
"http://ja.dbpedia.org/resource/風流演歌隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿鳴館"
"http://ja.dbpedia.org/resource/風流演歌隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1937年の映画"
"http://ja.dbpedia.org/resource/風流演歌隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小杉義男"
"http://ja.dbpedia.org/resource/風流演歌隊","http://dbpedia.org/ontology/wikiPageExternalLink","https://blog.goo.ne.jp/goo1120_1948/e/9e919a38e1381a3e27edd8fb8133496d"
"http://ja.dbpedia.org/resource/風流演歌隊","http://xmlns.com/foaf/0.1/name","風流演歌隊"
"http://ja.dbpedia.org/resource/風流演歌隊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/風流演歌隊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/風流演歌隊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/風流演歌隊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/風流演歌隊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/風流演歌隊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/風流演歌隊","http://ja.dbpedia.org/property/上映時間",58
"http://ja.dbpedia.org/resource/風流演歌隊","http://ja.dbpedia.org/property/作品名","風流演歌隊"
"http://ja.dbpedia.org/resource/風流演歌隊","http://ja.dbpedia.org/property/公開","--02-01"
"http://ja.dbpedia.org/resource/風流演歌隊","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/梅園龍子"
"http://ja.dbpedia.org/resource/風流演歌隊","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/小杉義男"
