"subject","predicate","object"
"http://ja.dbpedia.org/resource/3DO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MSXturboR"
"http://ja.dbpedia.org/resource/FM音源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MSXturboR"
"http://ja.dbpedia.org/resource/MOD_(ファイルフォーマット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MSXturboR"
"http://ja.dbpedia.org/resource/MSX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MSXturboR"
"http://ja.dbpedia.org/resource/MSX-BASIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MSXturboR"
"http://ja.dbpedia.org/resource/MSX-DOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MSXturboR"
"http://ja.dbpedia.org/resource/MSX-ENGINE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MSXturboR"
"http://ja.dbpedia.org/resource/MSX-JE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MSXturboR"
"http://ja.dbpedia.org/resource/MSX2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MSXturboR"
"http://ja.dbpedia.org/resource/MSXPLAYer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MSXturboR"
"http://ja.dbpedia.org/resource/MSXturboR","http://www.w3.org/2000/01/rdf-schema#label","MSXturboR"
"http://ja.dbpedia.org/resource/MSXturboR","http://www.w3.org/2000/01/rdf-schema#comment","MSXturboR（エム・エス・エックス・ターボアール）とはMSX規格の一つで、MSX2+の後継規格として1990年に発表された。MSXturboR が正式な表記で、MSX TurboR のようにスペースを開けたり、「T」を大文字で表記するのは正しくない。 MSX2+まではZ80A相当の8ビットCPUだったが、本規格ではそれに加え16ビットCPUの「R800」を採用した。またMSX2+まではオプションであったMSX-DOS2、MSX-JE、MSX-MUSICを標準搭載する。 一連のMSX規格で、最後の規格となった。 対応機を発表したのは松下電器産業（現・パナソニック）のみ。1990年10月に「FS-A1ST」が発売、年末商戦という機会もあって各店で品切れが続出し、当初は3万台強の出荷が見込まれるほど販売台数が好調だった事もあってか、翌年の1991年11月にはメインメモリを512KBに増設しMIDI端子を装備したマイナーチェンジモデルの「FS-A1GT」を発売した。多機能化が図られた結果、消費税込みで10万円を超えた価格設定で、当時の国内パソコン市場で優位に立っていたPC-9801シリーズの互換機を販売していたセイコーエプソン製EPSON PCシリーズ最廉価モデル の販売価格が12万円台と、価格面での優位性を示せなくなっており、出荷台数は約7,000台ほどと大幅に減少した。"
"http://ja.dbpedia.org/resource/MSXturboR","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MSX"
"http://ja.dbpedia.org/resource/MSXturboR","http://dbpedia.org/ontology/wikiPageID",2074491
"http://ja.dbpedia.org/resource/MSXturboR","http://dbpedia.org/ontology/wikiPageRevisionID",92637016
"http://ja.dbpedia.org/resource/MSXturboR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MSX2+"
"http://ja.dbpedia.org/resource/MSXturboR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HAL研究所"
"http://ja.dbpedia.org/resource/MSXturboR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EPSON_PCシリーズ"
"http://ja.dbpedia.org/resource/MSXturboR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西和彦"
"http://ja.dbpedia.org/resource/MSXturboR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MSX"
"http://ja.dbpedia.org/resource/MSXturboR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MSX-MUSIC"
"http://ja.dbpedia.org/resource/MSXturboR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィカルユーザインターフェース"
"http://ja.dbpedia.org/resource/MSXturboR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/MSXturboR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンデンサ"
"http://ja.dbpedia.org/resource/MSXturboR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/V9990"
"http://ja.dbpedia.org/resource/MSXturboR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Z80"
"http://ja.dbpedia.org/resource/MSXturboR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスキー_(企業)"
"http://ja.dbpedia.org/resource/MSXturboR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PCM"
"http://ja.dbpedia.org/resource/MSXturboR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/MSXturboR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S1990"
"http://ja.dbpedia.org/resource/MSXturboR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーソフトウェア"
"http://ja.dbpedia.org/resource/MSXturboR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM音源"
"http://ja.dbpedia.org/resource/MSXturboR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローパスフィルタ"
"http://ja.dbpedia.org/resource/MSXturboR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Chabinn"
"http://ja.dbpedia.org/resource/MSXturboR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MSX-DOS2"
"http://ja.dbpedia.org/resource/MSXturboR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザイログ"
"http://ja.dbpedia.org/resource/MSXturboR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロック周波数"
"http://ja.dbpedia.org/resource/MSXturboR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマハ"
"http://ja.dbpedia.org/resource/MSXturboR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC-9801"
"http://ja.dbpedia.org/resource/MSXturboR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CPU"
"http://ja.dbpedia.org/resource/MSXturboR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R800"
"http://ja.dbpedia.org/resource/MSXturboR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MSX"
"http://ja.dbpedia.org/resource/MSXturboR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MSX-AUDIO"
"http://ja.dbpedia.org/resource/MSXturboR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/MSXturboR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MSX-ENGINE"
"http://ja.dbpedia.org/resource/MSXturboR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セイコーエプソン"
"http://ja.dbpedia.org/resource/MSXturboR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表計算ソフト"
"http://ja.dbpedia.org/resource/MSXturboR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VDP"
"http://ja.dbpedia.org/resource/MSXturboR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パナソニック"
"http://ja.dbpedia.org/resource/MSXturboR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC-286C"
"http://ja.dbpedia.org/resource/MSXturboR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MSX-JE"
"http://ja.dbpedia.org/resource/MSXturboR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/互換モード"
"http://ja.dbpedia.org/resource/MSXturboR","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/MsxTurboR/page/n31/mode/2up"
"http://ja.dbpedia.org/resource/MSXturboR","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gallery"
"http://ja.dbpedia.org/resource/MSXturboR","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/MSXturboR","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/MSXturboR","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/MSXturboR","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/MSXturboR","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/R800_02.jpg?width=300"
"http://ja.dbpedia.org/resource/MSXturboR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/MSXturboR"
"http://ja.dbpedia.org/resource/MSXturboR","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/R800_02.jpg"
"http://ja.dbpedia.org/resource/MSXturboR","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/S1990_02.jpg"
"http://ja.dbpedia.org/resource/MSXturboR","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/YM2413_01.jpg"
"http://ja.dbpedia.org/resource/MSXturboR","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/T9769C_01.jpg"
"http://ja.dbpedia.org/resource/MSXturboR","http://dbpedia.org/ontology/abstract","MSXturboR（エム・エス・エックス・ターボアール）とはMSX規格の一つで、MSX2+の後継規格として1990年に発表された。MSXturboR が正式な表記で、MSX TurboR のようにスペースを開けたり、「T」を大文字で表記するのは正しくない。 MSX2+まではZ80A相当の8ビットCPUだったが、本規格ではそれに加え16ビットCPUの「R800」を採用した。またMSX2+まではオプションであったMSX-DOS2、MSX-JE、MSX-MUSICを標準搭載する。 一連のMSX規格で、最後の規格となった。 対応機を発表したのは松下電器産業（現・パナソニック）のみ。1990年10月に「FS-A1ST」が発売、年末商戦という機会もあって各店で品切れが続出し、当初は3万台強の出荷が見込まれるほど販売台数が好調だった事もあってか、翌年の1991年11月にはメインメモリを512KBに増設しMIDI端子を装備したマイナーチェンジモデルの「FS-A1GT」を発売した。多機能化が図られた結果、消費税込みで10万円を超えた価格設定で、当時の国内パソコン市場で優位に立っていたPC-9801シリーズの互換機を販売していたセイコーエプソン製EPSON PCシリーズ最廉価モデル の販売価格が12万円台と、価格面での優位性を示せなくなっており、出荷台数は約7,000台ほどと大幅に減少した。"
"http://ja.dbpedia.org/resource/MSXturboR","http://dbpedia.org/ontology/wikiPageLength",9197
