"subject","predicate","object"
"http://ja.dbpedia.org/resource/京山幸枝若_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内十人斬り"
"http://ja.dbpedia.org/resource/千早赤阪村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内十人斬り"
"http://ja.dbpedia.org/resource/告白_(町田康)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内十人斬り"
"http://ja.dbpedia.org/resource/大阪府を舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内十人斬り"
"http://ja.dbpedia.org/resource/大阪府警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内十人斬り"
"http://ja.dbpedia.org/resource/河内十人斬り","http://www.w3.org/2000/01/rdf-schema#label","河内十人斬り"
"http://ja.dbpedia.org/resource/河内十人斬り","http://www.w3.org/2000/01/rdf-schema#comment","河内十人斬り（かわちじゅうにんぎり）は、1893年（明治26年）に大阪府南東部の金剛山麓の赤阪村字水分で起こった殺人事件。 金銭・交際トラブルによって、名前通り10人が殺害されて当時のビッグニュースとなり、小説・芝居にも使われ、浪曲師京山幸枝若により、大阪の伝統芸能である河内音頭の代表的な演目となった。"
"http://ja.dbpedia.org/resource/河内十人斬り","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h4t81"
"http://ja.dbpedia.org/resource/河内十人斬り","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一家殺傷事件"
"http://ja.dbpedia.org/resource/河内十人斬り","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代の殺人事件"
"http://ja.dbpedia.org/resource/河内十人斬り","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:河内音頭"
"http://ja.dbpedia.org/resource/河内十人斬り","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1893年5月"
"http://ja.dbpedia.org/resource/河内十人斬り","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1893年の日本"
"http://ja.dbpedia.org/resource/河内十人斬り","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:犯人が自殺した事件"
"http://ja.dbpedia.org/resource/河内十人斬り","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千早赤阪村の歴史"
"http://ja.dbpedia.org/resource/河内十人斬り","http://dbpedia.org/ontology/wikiPageID",359889
"http://ja.dbpedia.org/resource/河内十人斬り","http://dbpedia.org/ontology/wikiPageRevisionID",88229154
"http://ja.dbpedia.org/resource/河内十人斬り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川郡_(大阪府)"
"http://ja.dbpedia.org/resource/河内十人斬り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内音頭"
"http://ja.dbpedia.org/resource/河内十人斬り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察署長"
"http://ja.dbpedia.org/resource/河内十人斬り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道頓堀"
"http://ja.dbpedia.org/resource/河内十人斬り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤阪村"
"http://ja.dbpedia.org/resource/河内十人斬り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治時代の殺人事件"
"http://ja.dbpedia.org/resource/河内十人斬り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:一家殺傷事件"
"http://ja.dbpedia.org/resource/河内十人斬り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/灯油"
"http://ja.dbpedia.org/resource/河内十人斬り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:河内音頭"
"http://ja.dbpedia.org/resource/河内十人斬り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1893年5月"
"http://ja.dbpedia.org/resource/河内十人斬り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賭博"
"http://ja.dbpedia.org/resource/河内十人斬り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1893年"
"http://ja.dbpedia.org/resource/河内十人斬り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町田康"
"http://ja.dbpedia.org/resource/河内十人斬り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府警察"
"http://ja.dbpedia.org/resource/河内十人斬り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月25日"
"http://ja.dbpedia.org/resource/河内十人斬り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京山幸枝若_(初代)"
"http://ja.dbpedia.org/resource/河内十人斬り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銃"
"http://ja.dbpedia.org/resource/河内十人斬り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殺人"
"http://ja.dbpedia.org/resource/河内十人斬り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:犯人が自殺した事件"
"http://ja.dbpedia.org/resource/河内十人斬り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南河内郡"
"http://ja.dbpedia.org/resource/河内十人斬り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浪曲"
"http://ja.dbpedia.org/resource/河内十人斬り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良"
"http://ja.dbpedia.org/resource/河内十人斬り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都"
"http://ja.dbpedia.org/resource/河内十人斬り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千早赤阪村"
"http://ja.dbpedia.org/resource/河内十人斬り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇治"
"http://ja.dbpedia.org/resource/河内十人斬り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛山_(金剛山地)"
"http://ja.dbpedia.org/resource/河内十人斬り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本刀"
"http://ja.dbpedia.org/resource/河内十人斬り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富田林警察署"
"http://ja.dbpedia.org/resource/河内十人斬り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犯人"
"http://ja.dbpedia.org/resource/河内十人斬り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1893年の日本"
