"subject","predicate","object"
"http://ja.dbpedia.org/resource/きーぼー","http://www.w3.org/2000/01/rdf-schema#label","きーぼー"
"http://ja.dbpedia.org/resource/きーぼー","http://www.w3.org/2000/01/rdf-schema#comment","きーぼーは、愛知県安城市のマスコットキャラクターである。2009年には安城七夕まつりのマスコットキャラクターに正式に採用された。 ゆるキャラグランプリ2014では100位にランクインしている。きーぼー」は願いごとの精であり、安城七夕まつりで書いた願いごとを天の川まで届けてくれるという設定が設けられている。人々の希望を託されているという設定である。普段は安城七夕神社の森に生息している。 プロフィール 名前：きーぼー 職業：願いごとの精 生息場所：七夕神社の森 年齢：人間が生まれる前から存在してる（でもまだ子供らしい） 性別：不明。っていうか性別なんかない？ 性格：ぼーっとしてる 好きな食べ物：こんぺいとう ストーリー このコのなまえは「きーぼー」。 みんなの願いごとを星にかえて天の川までとどける、願いごとの精です。 天の川には「願いごとの神さま」がすんでいて、 きーぼーがとどけた願いごとを順番にかなえてくれるんですよ。 神さまは願いごとを1つとどけるたび、 ごほうびにこんぺいとうを1つぶくれます。 きーぼーはこんぺいとうが大好き。 だから毎日願いごとを空にはこぶのは、実はこんぺいとうのためなんです。 みんなの願いごとをかなえる、なんてむずかしいこと いつもボーッとしてるきーぼーには、よくわかんないみたい（笑）"
"http://ja.dbpedia.org/resource/きーぼー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中部地方のマスコット"
"http://ja.dbpedia.org/resource/きーぼー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:非営利組織のマスコット"
"http://ja.dbpedia.org/resource/きーぼー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自治体のマスコット"
"http://ja.dbpedia.org/resource/きーぼー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安城市の文化"
"http://ja.dbpedia.org/resource/きーぼー","http://dbpedia.org/ontology/wikiPageID",2878352
"http://ja.dbpedia.org/resource/きーぼー","http://dbpedia.org/ontology/wikiPageRevisionID",90315386
"http://ja.dbpedia.org/resource/きーぼー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安城市"
"http://ja.dbpedia.org/resource/きーぼー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆるキャラグランプリ"
"http://ja.dbpedia.org/resource/きーぼー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安城市の文化"
"http://ja.dbpedia.org/resource/きーぼー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/きーぼー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコット"
"http://ja.dbpedia.org/resource/きーぼー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自治体のマスコット"
