"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:トルコ系オーストラリア人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:トルコ系オーストラリア人","http://www.w3.org/2000/01/rdf-schema#label","トルコ系オーストラリア人"
"http://ja.dbpedia.org/resource/Category:トルコ系オーストラリア人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:民族別オーストラリア人"
"http://ja.dbpedia.org/resource/Category:トルコ系オーストラリア人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:トルコ系人"
"http://ja.dbpedia.org/resource/Category:トルコ系オーストラリア人","http://www.w3.org/2004/02/skos/core#prefLabel","トルコ系オーストラリア人"
"http://ja.dbpedia.org/resource/Category:トルコ系オーストラリア人","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:トルコの民族"
"http://ja.dbpedia.org/resource/Category:トルコ系オーストラリア人","http://dbpedia.org/ontology/wikiPageID",3074224
"http://ja.dbpedia.org/resource/Category:トルコ系オーストラリア人","http://dbpedia.org/ontology/wikiPageRevisionID",66622658
"http://ja.dbpedia.org/resource/Category:トルコ系オーストラリア人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:トルコ系オーストラリア人?oldid=66622658&ns=14"
"http://ja.dbpedia.org/resource/アジズ・ベヒッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコ系オーストラリア人"
"http://ja.dbpedia.org/resource/アジズ・ベヒッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トルコ系オーストラリア人"
"http://ja.dbpedia.org/resource/ウフク・タレイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコ系オーストラリア人"
"http://ja.dbpedia.org/resource/ウフク・タレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トルコ系オーストラリア人"
"http://ja.dbpedia.org/resource/エルサン・ギュリュム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコ系オーストラリア人"
"http://ja.dbpedia.org/resource/エルサン・ギュリュム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トルコ系オーストラリア人"
"http://ja.dbpedia.org/resource/高木海帆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコ系オーストラリア人"
"http://ja.dbpedia.org/resource/高木海帆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トルコ系オーストラリア人"
"http://wikidata.dbpedia.org/resource/Q8277745","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:トルコ系オーストラリア人"
