"subject","predicate","object"
"http://ja.dbpedia.org/resource/小峰墓地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行徳健男"
"http://ja.dbpedia.org/resource/第13回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行徳健男"
"http://ja.dbpedia.org/resource/第14回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行徳健男"
"http://ja.dbpedia.org/resource/行徳健男","http://www.w3.org/2000/01/rdf-schema#label","行徳健男"
"http://ja.dbpedia.org/resource/行徳健男","http://www.w3.org/2000/01/rdf-schema#comment","行徳 健男（ぎょうとく たけお、文久2年6月22日（1862年7月18日） – 昭和20年（1945年）10月18日）は、日本の衆議院議員（憲政会）。医師。"
"http://ja.dbpedia.org/resource/行徳健男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大正時代の衆議院議員"
"http://ja.dbpedia.org/resource/行徳健男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本市出身の人物"
"http://ja.dbpedia.org/resource/行徳健男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県選出の衆議院議員_(帝国議会)"
"http://ja.dbpedia.org/resource/行徳健男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1862年生"
"http://ja.dbpedia.org/resource/行徳健男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:肥後国の人物"
"http://ja.dbpedia.org/resource/行徳健男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本市議会議員"
"http://ja.dbpedia.org/resource/行徳健男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日露戦争の人物"
"http://ja.dbpedia.org/resource/行徳健男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年没"
"http://ja.dbpedia.org/resource/行徳健男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の眼科医"
"http://ja.dbpedia.org/resource/行徳健男","http://dbpedia.org/ontology/wikiPageID",3470040
"http://ja.dbpedia.org/resource/行徳健男","http://dbpedia.org/ontology/wikiPageRevisionID",77195846
"http://ja.dbpedia.org/resource/行徳健男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文久"
"http://ja.dbpedia.org/resource/行徳健男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第13回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/行徳健男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医師"
"http://ja.dbpedia.org/resource/行徳健男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第6師団_(日本軍)"
"http://ja.dbpedia.org/resource/行徳健男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フンボルト大学ベルリン"
"http://ja.dbpedia.org/resource/行徳健男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衆議院"
"http://ja.dbpedia.org/resource/行徳健男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県選出の衆議院議員_(帝国議会)"
"http://ja.dbpedia.org/resource/行徳健男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大正時代の衆議院議員"
"http://ja.dbpedia.org/resource/行徳健男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月22日_(旧暦)"
"http://ja.dbpedia.org/resource/行徳健男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院医学系研究科・医学部"
"http://ja.dbpedia.org/resource/行徳健男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日露戦争"
"http://ja.dbpedia.org/resource/行徳健男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥後国"
"http://ja.dbpedia.org/resource/行徳健男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月18日"
"http://ja.dbpedia.org/resource/行徳健男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月18日"
"http://ja.dbpedia.org/resource/行徳健男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日露戦争の人物"
"http://ja.dbpedia.org/resource/行徳健男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/行徳健男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/行徳健男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/行徳健男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/行徳健男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本医科大学_(旧制)"
"http://ja.dbpedia.org/resource/行徳健男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1945年没"
"http://ja.dbpedia.org/resource/行徳健男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gyotoku_Takeo.jpg"
"http://ja.dbpedia.org/resource/行徳健男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本市出身の人物"
"http://ja.dbpedia.org/resource/行徳健男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の眼科医"
"http://ja.dbpedia.org/resource/行徳健男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/行徳健男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市"
"http://ja.dbpedia.org/resource/行徳健男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1862年"
"http://ja.dbpedia.org/resource/行徳健男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/選科"
"http://ja.dbpedia.org/resource/行徳健男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1862年生"
"http://ja.dbpedia.org/resource/行徳健男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/憲政会"
"http://ja.dbpedia.org/resource/行徳健男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/行徳健男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本市議会議員"
"http://ja.dbpedia.org/resource/行徳健男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/行徳健男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:肥後国の人物"
"http://ja.dbpedia.org/resource/行徳健男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/行徳健男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/行徳健男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/行徳健男","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gyotoku_Takeo.jpg?width=300"
"http://ja.dbpedia.org/resource/行徳健男","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gyotoku_Takeo.jpg"
"http://ja.dbpedia.org/resource/行徳健男","http://dbpedia.org/ontology/abstract","行徳 健男（ぎょうとく たけお、文久2年6月22日（1862年7月18日） – 昭和20年（1945年）10月18日）は、日本の衆議院議員（憲政会）。医師。"
"http://ja.dbpedia.org/resource/行徳健男","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/行徳健男"
"http://ja.dbpedia.org/resource/行徳健男","http://dbpedia.org/ontology/wikiPageLength",1141
"http://ja.dbpedia.org/resource/行徳健男","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/行徳健男?oldid=77195846&ns=0"
"http://wikidata.dbpedia.org/resource/Q26776571","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/行徳健男"
"http://ja.wikipedia.org/wiki/行徳健男","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/行徳健男"
