"subject","predicate","object"
"http://ja.dbpedia.org/resource/下原八幡神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/下原八幡神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/下原八幡神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/下原八幡神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/下原八幡神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/下原八幡神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/下原八幡神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/下原八幡神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/下原八幡神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/下原八幡神社","http://www.w3.org/2000/01/rdf-schema#label","下原八幡神社"
"http://ja.dbpedia.org/resource/下原八幡神社","http://www.w3.org/2000/01/rdf-schema#comment","下原八幡神社（しもはらはちまんじんじゃ）は、岐阜県下呂市金山町中津原にある神社である。"
"http://ja.dbpedia.org/resource/下原八幡神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:区市町村指定天然記念物"
"http://ja.dbpedia.org/resource/下原八幡神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八幡宮"
"http://ja.dbpedia.org/resource/下原八幡神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県の神社"
"http://ja.dbpedia.org/resource/下原八幡神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:区市町村指定無形民俗文化財"
"http://ja.dbpedia.org/resource/下原八幡神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県の旧郷社"
"http://ja.dbpedia.org/resource/下原八幡神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県内の市町村指定有形文化財"
"http://ja.dbpedia.org/resource/下原八幡神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:下呂市の建築物"
"http://ja.dbpedia.org/resource/下原八幡神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:下呂市の歴史"
"http://ja.dbpedia.org/resource/下原八幡神社","http://dbpedia.org/ontology/wikiPageID",2741079
"http://ja.dbpedia.org/resource/下原八幡神社","http://dbpedia.org/ontology/wikiPageRevisionID",92519334
"http://ja.dbpedia.org/resource/下原八幡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中原村_(岐阜県)"
"http://ja.dbpedia.org/resource/下原八幡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/下原八幡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下原ダム"
"http://ja.dbpedia.org/resource/下原八幡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛騨金山駅"
"http://ja.dbpedia.org/resource/下原八幡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八幡宮"
"http://ja.dbpedia.org/resource/下原八幡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姉小路氏"
"http://ja.dbpedia.org/resource/下原八幡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下原村_(岐阜県)"
"http://ja.dbpedia.org/resource/下原八幡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shimohara_Hachiman_Shrine1,Gifu,Gero_City.JPG"
"http://ja.dbpedia.org/resource/下原八幡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川区"
"http://ja.dbpedia.org/resource/下原八幡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遍照院_(横浜市)"
"http://ja.dbpedia.org/resource/下原八幡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shimohara_Hachiman_Shrine_JR_Takayama_Line,Gifu,Gero_City.JPG"
"http://ja.dbpedia.org/resource/下原八幡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狩野派"
"http://ja.dbpedia.org/resource/下原八幡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶山神社_(有田町)"
"http://ja.dbpedia.org/resource/下原八幡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shimohara_hachiman_shrine_JR_Takayama_Line,Gero_city,Gifu,Japan.JPG"
"http://ja.dbpedia.org/resource/下原八幡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津市"
"http://ja.dbpedia.org/resource/下原八幡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日神社"
"http://ja.dbpedia.org/resource/下原八幡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/下原八幡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:区市町村指定天然記念物"
"http://ja.dbpedia.org/resource/下原八幡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/下原八幡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西濃鉄道市橋線"
"http://ja.dbpedia.org/resource/下原八幡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京阪京津線"
"http://ja.dbpedia.org/resource/下原八幡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柯柄八幡神社"
"http://ja.dbpedia.org/resource/下原八幡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西濃鉄道"
"http://ja.dbpedia.org/resource/下原八幡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県"
"http://ja.dbpedia.org/resource/下原八幡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下呂市"
"http://ja.dbpedia.org/resource/下原八幡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海旅客鉄道"
"http://ja.dbpedia.org/resource/下原八幡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西松浦郡"
"http://ja.dbpedia.org/resource/下原八幡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京浜急行電鉄"
"http://ja.dbpedia.org/resource/下原八幡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲荷神社"
"http://ja.dbpedia.org/resource/下原八幡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米原市"
"http://ja.dbpedia.org/resource/下原八幡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/下原八幡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/下原八幡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京阪電気鉄道"
"http://ja.dbpedia.org/resource/下原八幡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和朝廷"
"http://ja.dbpedia.org/resource/下原八幡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山本線"
"http://ja.dbpedia.org/resource/下原八幡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872年"
"http://ja.dbpedia.org/resource/下原八幡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武振熊命"
"http://ja.dbpedia.org/resource/下原八幡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天満宮"
"http://ja.dbpedia.org/resource/下原八幡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遮断機"
"http://ja.dbpedia.org/resource/下原八幡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応神天皇"
"http://ja.dbpedia.org/resource/下原八幡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁徳天皇"
