"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q831583","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プレギュアース"
"http://ja.dbpedia.org/resource/プレギュアース","http://www.w3.org/2000/01/rdf-schema#label","プレギュアース"
"http://ja.dbpedia.org/resource/プレギュアース","http://www.w3.org/2000/01/rdf-schema#comment","プレギュアース（古希: Φλεγύας, Phlegyās）は、ギリシア神話の人物である。長母音を省略してプレギュアスとも表記される。 コリントスの王シーシュポスの子のハルモスの娘クリューセーとアレースの子で、娘コローニスの父。一説によるとプレギュアースはボイオーティア地方の女性ドーティスとアレースの子とされ、イクシーオーンの父であるとも、ラピテースの父であるともいわれる。 プレギュアースはテッサリアー地方のラピテース族の王といわれるが、ボイオーティア地方のオルコメノスの王であるともいわれ、娘のコローニスがアポローンとの間に医術の神アスクレーピオスをもうけたために、アスクレーピオスの聖域エピダウロスとも結びつけられる。"
"http://ja.dbpedia.org/resource/プレギュアース","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kkjr"
"http://ja.dbpedia.org/resource/プレギュアース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:半神"
"http://ja.dbpedia.org/resource/プレギュアース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アレース"
"http://ja.dbpedia.org/resource/プレギュアース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラピテース族"
"http://ja.dbpedia.org/resource/プレギュアース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギリシア神話の人物"
"http://ja.dbpedia.org/resource/プレギュアース","http://dbpedia.org/ontology/wikiPageID",2077275
"http://ja.dbpedia.org/resource/プレギュアース","http://dbpedia.org/ontology/wikiPageRevisionID",91091592
"http://ja.dbpedia.org/resource/プレギュアース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギリシア神話の人物"
"http://ja.dbpedia.org/resource/プレギュアース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イクシーオーン"
"http://ja.dbpedia.org/resource/プレギュアース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エピダウロス"
"http://ja.dbpedia.org/resource/プレギュアース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウサニアス_(地理学者)"
"http://ja.dbpedia.org/resource/プレギュアース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゴス_(ギリシャ)"
"http://ja.dbpedia.org/resource/プレギュアース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリントス"
"http://ja.dbpedia.org/resource/プレギュアース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長母音"
"http://ja.dbpedia.org/resource/プレギュアース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:半神"
"http://ja.dbpedia.org/resource/プレギュアース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エラトー"
"http://ja.dbpedia.org/resource/プレギュアース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アレース"
"http://ja.dbpedia.org/resource/プレギュアース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波文庫"
"http://ja.dbpedia.org/resource/プレギュアース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘーシオドス"
"http://ja.dbpedia.org/resource/プレギュアース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイオーティア"
"http://ja.dbpedia.org/resource/プレギュアース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中公文庫"
"http://ja.dbpedia.org/resource/プレギュアース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋宏幸_(古典学者)"
"http://ja.dbpedia.org/resource/プレギュアース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学学術出版会"
"http://ja.dbpedia.org/resource/プレギュアース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラピテース族"
"http://ja.dbpedia.org/resource/プレギュアース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラピテース"
"http://ja.dbpedia.org/resource/プレギュアース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コローニス"
"http://ja.dbpedia.org/resource/プレギュアース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラピテース族"
"http://ja.dbpedia.org/resource/プレギュアース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア神話"
"http://ja.dbpedia.org/resource/プレギュアース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーシュポス"
"http://ja.dbpedia.org/resource/プレギュアース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デルポイ"
"http://ja.dbpedia.org/resource/プレギュアース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーキス"
"http://ja.dbpedia.org/resource/プレギュアース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエネーイス"
"http://ja.dbpedia.org/resource/プレギュアース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高津春繁"
"http://ja.dbpedia.org/resource/プレギュアース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスクレーピオス"
"http://ja.dbpedia.org/resource/プレギュアース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピラムモーン"
"http://ja.dbpedia.org/resource/プレギュアース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テッサリアー"
"http://ja.dbpedia.org/resource/プレギュアース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレース"
"http://ja.dbpedia.org/resource/プレギュアース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムーサ"
"http://ja.dbpedia.org/resource/プレギュアース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェルギリウス"
"http://ja.dbpedia.org/resource/プレギュアース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アポローン"
"http://ja.dbpedia.org/resource/プレギュアース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ケレーニイ"
"http://ja.dbpedia.org/resource/プレギュアース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植田兼義"
"http://ja.dbpedia.org/resource/プレギュアース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスキュス"
"http://ja.dbpedia.org/resource/プレギュアース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/プレギュアース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白水社"
"http://ja.dbpedia.org/resource/プレギュアース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡道男"
"http://ja.dbpedia.org/resource/プレギュアース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エテオクレース"
"http://ja.dbpedia.org/resource/プレギュアース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハルモス"
"http://ja.dbpedia.org/resource/プレギュアース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレウス"
"http://ja.dbpedia.org/resource/プレギュアース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルコメノス"
"http://ja.dbpedia.org/resource/プレギュアース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスキュロス"
"http://ja.dbpedia.org/resource/プレギュアース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アポロドーロス"
"http://ja.dbpedia.org/resource/プレギュアース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/プレギュアース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:シーシュポスの系図"
"http://ja.dbpedia.org/resource/プレギュアース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ラテン翻字"
"http://ja.dbpedia.org/resource/プレギュアース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ギリシア神話"
"http://ja.dbpedia.org/resource/プレギュアース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-grc-short"
"http://ja.dbpedia.org/resource/プレギュアース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/プレギュアース","http://dbpedia.org/ontology/abstract","プレギュアース（古希: Φλεγύας, Phlegyās）は、ギリシア神話の人物である。長母音を省略してプレギュアスとも表記される。 コリントスの王シーシュポスの子のハルモスの娘クリューセーとアレースの子で、娘コローニスの父。一説によるとプレギュアースはボイオーティア地方の女性ドーティスとアレースの子とされ、イクシーオーンの父であるとも、ラピテースの父であるともいわれる。 プレギュアースはテッサリアー地方のラピテース族の王といわれるが、ボイオーティア地方のオルコメノスの王であるともいわれ、娘のコローニスがアポローンとの間に医術の神アスクレーピオスをもうけたために、アスクレーピオスの聖域エピダウロスとも結びつけられる。"
"http://ja.dbpedia.org/resource/プレギュアース","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/プレギュアース"
"http://ja.dbpedia.org/resource/プレギュアース","http://dbpedia.org/ontology/wikiPageLength",2069
"http://ja.dbpedia.org/resource/プレギュアース","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/プレギュアース?oldid=91091592&ns=0"
"http://ja.dbpedia.org/resource/ミニュアース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレギュアース"
"http://ja.dbpedia.org/resource/ラピテース族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレギュアース"
"http://ja.dbpedia.org/resource/リュコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレギュアース"
"http://ja.dbpedia.org/resource/アスクレーピオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレギュアース"
"http://ja.dbpedia.org/resource/アミュターオーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレギュアース"
"http://ja.dbpedia.org/resource/アルシノエー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレギュアース"
"http://ja.dbpedia.org/resource/アンティオーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレギュアース"
"http://ja.dbpedia.org/resource/イクシーオーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレギュアース"
"http://ja.dbpedia.org/resource/イスキュス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレギュアース"
"http://ja.dbpedia.org/resource/エラトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレギュアース"
"http://ja.dbpedia.org/resource/オルコメノス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレギュアース"
"http://ja.dbpedia.org/resource/クリューセース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレギュアース"
"http://ja.dbpedia.org/resource/コローニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレギュアース"
"http://ja.dbpedia.org/resource/ニュクテウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレギュアース"
"http://ja.dbpedia.org/resource/ハルモス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレギュアース"
"http://ja.dbpedia.org/resource/パノペウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレギュアース"
"http://ja.dbpedia.org/resource/プレギュアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレギュアース"
"http://ja.dbpedia.org/resource/プレギュアス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/プレギュアース"
"http://ja.wikipedia.org/wiki/プレギュアース","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/プレギュアース"
