"subject","predicate","object"
"http://ja.dbpedia.org/resource/DJ_LOVE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SEKAI_NO_OWARI"
"http://ja.dbpedia.org/resource/DJ_LOVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SEKAI_NO_OWARI"
"http://ja.dbpedia.org/resource/Fukase","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SEKAI_NO_OWARI"
"http://ja.dbpedia.org/resource/Fukase","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SEKAI_NO_OWARI"
"http://ja.dbpedia.org/resource/Nakajin","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SEKAI_NO_OWARI"
"http://ja.dbpedia.org/resource/Nakajin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SEKAI_NO_OWARI"
"http://ja.dbpedia.org/resource/SEKAI_NO_OWARI","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SEKAI_NO_OWARI"
"http://ja.dbpedia.org/resource/SEKAI_NO_OWARI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SEKAI_NO_OWARI"
"http://ja.dbpedia.org/resource/SEKAI_NO_OWARI_“The_House”","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SEKAI_NO_OWARI"
"http://ja.dbpedia.org/resource/SEKAI_NO_OWARI_“The_House”","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SEKAI_NO_OWARI"
"http://ja.dbpedia.org/resource/Saori_(音楽家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SEKAI_NO_OWARI"
"http://ja.dbpedia.org/resource/Saori_(音楽家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SEKAI_NO_OWARI"
"http://ja.dbpedia.org/resource/セカオワLOCKS!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SEKAI_NO_OWARI"
"http://ja.dbpedia.org/resource/セカオワLOCKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SEKAI_NO_OWARI"
"http://ja.dbpedia.org/resource/タルカス_(SEKAI_NO_OWARIのライブ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SEKAI_NO_OWARI"
"http://ja.dbpedia.org/resource/タルカス_(SEKAI_NO_OWARIのライブ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SEKAI_NO_OWARI"
"http://ja.dbpedia.org/resource/宍戸亮太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SEKAI_NO_OWARI"
"http://ja.dbpedia.org/resource/宍戸亮太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SEKAI_NO_OWARI"
"http://ja.dbpedia.org/resource/Category:SEKAI_NO_OWARIの映像作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:SEKAI_NO_OWARI"
"http://ja.dbpedia.org/resource/Category:SEKAI_NO_OWARI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:SEKAI_NO_OWARI","http://www.w3.org/2000/01/rdf-schema#label","SEKAI NO OWARI"
"http://ja.dbpedia.org/resource/Category:SEKAI_NO_OWARI","http://dbpedia.org/ontology/wikiPageID",4056677
"http://ja.dbpedia.org/resource/Category:SEKAI_NO_OWARI","http://dbpedia.org/ontology/wikiPageRevisionID",83719723
"http://ja.dbpedia.org/resource/Category:SEKAI_NO_OWARI","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アミューズ"
"http://ja.dbpedia.org/resource/Category:SEKAI_NO_OWARI","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:トイズファクトリーのアーティスト"
"http://ja.dbpedia.org/resource/Category:SEKAI_NO_OWARI","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の音楽グループ名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:SEKAI_NO_OWARI","http://www.w3.org/2004/02/skos/core#prefLabel","SEKAI NO OWARI"
"http://ja.dbpedia.org/resource/Category:SEKAI_NO_OWARI","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:SEKAI_NO_OWARI?oldid=83719723&ns=14"
"http://ja.dbpedia.org/resource/Category:SEKAI_NO_OWARIのアルバム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:SEKAI_NO_OWARI"
"http://ja.dbpedia.org/resource/Category:SEKAI_NO_OWARIの楽曲","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:SEKAI_NO_OWARI"
"http://wikidata.dbpedia.org/resource/Q86311017","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:SEKAI_NO_OWARI"
