"subject","predicate","object"
"http://ja.dbpedia.org/resource/モーゼス夢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青のSP—学校内警察・嶋田隆平—"
"http://ja.dbpedia.org/resource/奥智哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青のSP—学校内警察・嶋田隆平—"
"http://ja.dbpedia.org/resource/是近敦之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青のSP—学校内警察・嶋田隆平—"
"http://ja.dbpedia.org/resource/関西テレビ制作火曜夜9時枠の連続ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青のSP—学校内警察・嶋田隆平—"
"http://ja.dbpedia.org/resource/青のSP—学校内警察・嶋田隆平—","http://www.w3.org/2000/01/rdf-schema#label","青のSP—学校内警察・嶋田隆平—"
"http://ja.dbpedia.org/resource/青のSP—学校内警察・嶋田隆平—","http://dbpedia.org/ontology/wikiPageID",4232356
"http://ja.dbpedia.org/resource/青のSP—学校内警察・嶋田隆平—","http://dbpedia.org/ontology/wikiPageRevisionID",80017537
"http://ja.dbpedia.org/resource/青のSP—学校内警察・嶋田隆平—","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青のSP―学校内警察・嶋田隆平―"
"http://ja.dbpedia.org/resource/青のSP—学校内警察・嶋田隆平—","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/青のSP―学校内警察・嶋田隆平―"
"http://ja.dbpedia.org/resource/青のSP—学校内警察・嶋田隆平—","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/青のSP—学校内警察・嶋田隆平—"
"http://ja.dbpedia.org/resource/青のSP—学校内警察・嶋田隆平—","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/青のSP—学校内警察・嶋田隆平—","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/青のSP—学校内警察・嶋田隆平—?oldid=80017537&ns=0"
"http://ja.wikipedia.org/wiki/青のSP—学校内警察・嶋田隆平—","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/青のSP—学校内警察・嶋田隆平—"
