"subject","predicate","object"
"http://ja.dbpedia.org/resource/王媛姫","http://www.w3.org/2000/01/rdf-schema#label","王媛姫"
"http://ja.dbpedia.org/resource/王媛姫","http://www.w3.org/2000/01/rdf-schema#comment","王 媛姫（おう えんき、生没年不詳）は、中国西晋の武帝の中才人（側室）で、懐帝の生母。"
"http://ja.dbpedia.org/resource/王媛姫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:3世紀中国の女性"
"http://ja.dbpedia.org/resource/王媛姫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:晋の追尊皇后"
"http://ja.dbpedia.org/resource/王媛姫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西晋の妃嬪"
"http://ja.dbpedia.org/resource/王媛姫","http://dbpedia.org/ontology/wikiPageID",3453011
"http://ja.dbpedia.org/resource/王媛姫","http://dbpedia.org/ontology/wikiPageRevisionID",88196937
"http://ja.dbpedia.org/resource/王媛姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西晋"
"http://ja.dbpedia.org/resource/王媛姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太康_(晋)"
"http://ja.dbpedia.org/resource/王媛姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司馬炎"
"http://ja.dbpedia.org/resource/王媛姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太熙"
"http://ja.dbpedia.org/resource/王媛姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西晋の妃嬪"
"http://ja.dbpedia.org/resource/王媛姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/王媛姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/懐帝_(西晋)"
"http://ja.dbpedia.org/resource/王媛姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:3世紀中国の女性"
"http://ja.dbpedia.org/resource/王媛姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:晋の追尊皇后"
"http://ja.dbpedia.org/resource/王媛姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋書"
"http://ja.dbpedia.org/resource/王媛姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光熙"
"http://ja.dbpedia.org/resource/王媛姫","http://dbpedia.org/ontology/abstract","王 媛姫（おう えんき、生没年不詳）は、中国西晋の武帝の中才人（側室）で、懐帝の生母。"
"http://ja.dbpedia.org/resource/王媛姫","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/王媛姫"
"http://ja.dbpedia.org/resource/王媛姫","http://dbpedia.org/ontology/wikiPageLength",393
"http://ja.dbpedia.org/resource/王媛姫","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/王媛姫?oldid=88196937&ns=0"
"http://ja.dbpedia.org/resource/司馬炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王媛姫"
"http://ja.dbpedia.org/resource/懐帝_(西晋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王媛姫"
"http://ja.dbpedia.org/resource/懐帝_(西晋)","http://ja.dbpedia.org/property/母","http://ja.dbpedia.org/resource/王媛姫"
"http://ja.dbpedia.org/resource/晋書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王媛姫"
"http://ja.dbpedia.org/resource/王皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王媛姫"
"http://wikidata.dbpedia.org/resource/Q6752872","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/王媛姫"
"http://ja.wikipedia.org/wiki/王媛姫","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/王媛姫"
