"subject","predicate","object"
"http://ja.dbpedia.org/resource/こんなクイズがあってもいいじゃないか大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウンコ"
"http://ja.dbpedia.org/resource/ひるのプレゼント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウンコ"
"http://ja.dbpedia.org/resource/タイヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウンコ"
"http://ja.dbpedia.org/resource/トリコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウンコ"
"http://ja.dbpedia.org/resource/レンとスティンピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウンコ"
"http://ja.dbpedia.org/resource/与作_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウンコ"
"http://ja.dbpedia.org/resource/勇者ヨシヒコと魔王の城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウンコ"
"http://ja.dbpedia.org/resource/大竹まこと_金曜日のたまごたち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウンコ"
"http://ja.dbpedia.org/resource/案内_(2ちゃんねるカテゴリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウンコ"
"http://ja.dbpedia.org/resource/ウンコ","http://www.w3.org/2000/01/rdf-schema#label","ウンコ"
"http://ja.dbpedia.org/resource/ウンコ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03241"
"http://ja.dbpedia.org/resource/ウンコ","http://dbpedia.org/ontology/wikiPageID",3330575
"http://ja.dbpedia.org/resource/ウンコ","http://dbpedia.org/ontology/wikiPageRevisionID",67745580
"http://ja.dbpedia.org/resource/ウンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糞"
"http://ja.dbpedia.org/resource/ウンコ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/糞"
"http://ja.dbpedia.org/resource/ウンコ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ウンコ"
"http://ja.dbpedia.org/resource/ウンコ","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/ウンコ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ウンコ?oldid=67745580&ns=0"
"http://ja.wikipedia.org/wiki/ウンコ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ウンコ"
