"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1345480","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コッドピース"
"http://ja.dbpedia.org/resource/オー・ド・ショース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コッドピース"
"http://ja.dbpedia.org/resource/キュノデスメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コッドピース"
"http://ja.dbpedia.org/resource/コッドピース","http://www.w3.org/2000/01/rdf-schema#label","コッドピース"
"http://ja.dbpedia.org/resource/コッドピース","http://www.w3.org/2000/01/rdf-schema#comment","コッドピース（英: codpiece）とは、14世紀から16世紀末にかけて流行した、股間の前開き部分を覆うための布のこと。フランスではブラゲット（braguette）と呼ぶ。 小物などを入れる用にも充てたため、日本語では股袋（またぶくろ）と訳される。 16世紀には当時の体型を誇張する風潮から、詰め物や装飾が施され男らしさの主張となった。"
"http://ja.dbpedia.org/resource/コッドピース","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016gtp"
"http://ja.dbpedia.org/resource/コッドピース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパの文化史"
"http://ja.dbpedia.org/resource/コッドピース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀のヨーロッパ"
"http://ja.dbpedia.org/resource/コッドピース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ズボン"
"http://ja.dbpedia.org/resource/コッドピース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:下着"
"http://ja.dbpedia.org/resource/コッドピース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:装身具"
"http://ja.dbpedia.org/resource/コッドピース","http://dbpedia.org/ontology/wikiPageID",2037836
"http://ja.dbpedia.org/resource/コッドピース","http://dbpedia.org/ontology/wikiPageRevisionID",90764111
"http://ja.dbpedia.org/resource/コッドピース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/15世紀"
"http://ja.dbpedia.org/resource/コッドピース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/14世紀"
"http://ja.dbpedia.org/resource/コッドピース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陰部"
"http://ja.dbpedia.org/resource/コッドピース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術出版社"
"http://ja.dbpedia.org/resource/コッドピース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリオー"
"http://ja.dbpedia.org/resource/コッドピース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/コッドピース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:装身具"
"http://ja.dbpedia.org/resource/コッドピース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コテカ"
"http://ja.dbpedia.org/resource/コッドピース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Holbein_henry8_full_length.jpg"
"http://ja.dbpedia.org/resource/コッドピース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショース"
"http://ja.dbpedia.org/resource/コッドピース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京堂出版"
"http://ja.dbpedia.org/resource/コッドピース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリーウォーマー"
"http://ja.dbpedia.org/resource/コッドピース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:下着"
