"subject","predicate","object"
"http://ja.dbpedia.org/resource/G・R・エルキントン","http://www.w3.org/2000/01/rdf-schema#label","G・R・エルキントン"
"http://ja.dbpedia.org/resource/G・R・エルキントン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02138s"
"http://ja.dbpedia.org/resource/G・R・エルキントン","http://dbpedia.org/ontology/wikiPageID",2536041
"http://ja.dbpedia.org/resource/G・R・エルキントン","http://dbpedia.org/ontology/wikiPageRevisionID",41606634
"http://ja.dbpedia.org/resource/G・R・エルキントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・リチャーズ・エルキントン"
"http://ja.dbpedia.org/resource/G・R・エルキントン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジョージ・リチャーズ・エルキントン"
"http://ja.dbpedia.org/resource/G・R・エルキントン","http://dbpedia.org/ontology/wikiPageLength",30
"http://ja.dbpedia.org/resource/G・R・エルキントン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/G・R・エルキントン?oldid=41606634&ns=0"
"http://ja.dbpedia.org/resource/G・R・エルキントン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/G・R・エルキントン"
"http://ja.wikipedia.org/wiki/G・R・エルキントン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/G・R・エルキントン"
