"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:テルル化物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:テルル化物","http://www.w3.org/2000/01/rdf-schema#label","テルル化物"
"http://ja.dbpedia.org/resource/Category:テルル化物","http://dbpedia.org/ontology/wikiPageID",1655650
"http://ja.dbpedia.org/resource/Category:テルル化物","http://dbpedia.org/ontology/wikiPageRevisionID",85416600
"http://ja.dbpedia.org/resource/Category:テルル化物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:テルル化物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:テルル化物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:テルル化物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:カルコゲン化物"
"http://ja.dbpedia.org/resource/Category:テルル化物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テルルの化合物"
"http://ja.dbpedia.org/resource/Category:テルル化物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:無機化合物"
"http://ja.dbpedia.org/resource/Category:テルル化物","http://www.w3.org/2004/02/skos/core#prefLabel","テルル化物"
"http://ja.dbpedia.org/resource/Category:テルル化物","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:テルルの化合物"
"http://ja.dbpedia.org/resource/Category:テルル化物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:テルル化物?oldid=85416600&ns=14"
"http://ja.dbpedia.org/resource/テルリド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テルル化物"
"http://ja.dbpedia.org/resource/テルリド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テルル化物"
"http://ja.dbpedia.org/resource/テルル化カドミウム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テルル化物"
"http://ja.dbpedia.org/resource/テルル化カドミウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テルル化物"
"http://ja.dbpedia.org/resource/テルル化カリウム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テルル化物"
"http://ja.dbpedia.org/resource/テルル化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テルル化物"
"http://ja.dbpedia.org/resource/テルル化ナトリウム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テルル化物"
"http://ja.dbpedia.org/resource/テルル化ナトリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テルル化物"
"http://ja.dbpedia.org/resource/テルル化ベリリウム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テルル化物"
"http://ja.dbpedia.org/resource/テルル化ベリリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テルル化物"
"http://ja.dbpedia.org/resource/テルル化ルビジウム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テルル化物"
"http://ja.dbpedia.org/resource/テルル化ルビジウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テルル化物"
"http://ja.dbpedia.org/resource/テルル化水素","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テルル化物"
"http://ja.dbpedia.org/resource/テルル化水素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テルル化物"
"http://ja.dbpedia.org/resource/テルル化水銀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テルル化物"
"http://ja.dbpedia.org/resource/テルル化水銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テルル化物"
"http://ja.dbpedia.org/resource/テルル化鉛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テルル化物"
"http://ja.dbpedia.org/resource/テルル化鉛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テルル化物"
"http://ja.dbpedia.org/resource/テルル鉛鉱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テルル化物"
"http://ja.dbpedia.org/resource/テルル鉛鉱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テルル化物"
"http://ja.dbpedia.org/resource/一テルル化ゲルマニウム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テルル化物"
"http://ja.dbpedia.org/resource/一テルル化ゲルマニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テルル化物"
"http://ja.dbpedia.org/resource/三テルル化二アンチモン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テルル化物"
"http://ja.dbpedia.org/resource/三テルル化二アンチモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テルル化物"
"http://wikidata.dbpedia.org/resource/Q8838234","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:テルル化物"
