"subject","predicate","object"
"http://ja.dbpedia.org/resource/2月13日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼純"
"http://wikidata.dbpedia.org/resource/Q6993673","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松平頼純"
"http://ja.dbpedia.org/resource/一宮神社_(新居浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼純"
"http://ja.dbpedia.org/resource/三浦氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼純"
"http://ja.dbpedia.org/resource/井上正岑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼純"
"http://ja.dbpedia.org/resource/井上正岑","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/松平頼純"
"http://ja.dbpedia.org/resource/伊予八藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼純"
"http://ja.dbpedia.org/resource/八代将軍吉宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼純"
"http://ja.dbpedia.org/resource/土芥寇讎記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼純"
"http://ja.dbpedia.org/resource/大保木村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼純"
"http://ja.dbpedia.org/resource/妙昌寺_(西条市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼純"
"http://ja.dbpedia.org/resource/小出英持","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼純"
"http://ja.dbpedia.org/resource/小出英持","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/松平頼純"
"http://ja.dbpedia.org/resource/小出英貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼純"
"http://ja.dbpedia.org/resource/徳川光貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼純"
"http://ja.dbpedia.org/resource/徳川宗直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼純"
"http://ja.dbpedia.org/resource/徳川御三家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼純"
"http://ja.dbpedia.org/resource/徳川頼宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼純"
"http://ja.dbpedia.org/resource/新宿区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼純"
"http://ja.dbpedia.org/resource/有馬氏久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼純"
"http://ja.dbpedia.org/resource/本多忠義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼純"
"http://ja.dbpedia.org/resource/松平頼渡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼純"
"http://ja.dbpedia.org/resource/松平頼渡","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/松平頼純"
"http://ja.dbpedia.org/resource/松平頼純","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/松平頼純","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/松平頼純","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/松平頼純","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
