"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q611360","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シリントーン国際工学部"
"http://ja.dbpedia.org/resource/LAOTSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリントーン国際工学部"
"http://ja.dbpedia.org/resource/IIT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリントーン国際工学部"
"http://ja.dbpedia.org/resource/SIIT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリントーン国際工学部"
"http://ja.dbpedia.org/resource/シリントーン国際工学部","http://www.w3.org/2000/01/rdf-schema#label","シリントーン国際工学部"
"http://ja.dbpedia.org/resource/シリントーン国際工学部","http://www.w3.org/2000/01/rdf-schema#comment","シリントーン国際工学部 （シリントーンこくさいこうがくぶ、Sirindhorn International Institute of Technology, SIIT, สถาบันเทคโนโลยีนานาชาติสิรินธร）は1992年に設立されたタンマサート大学の独立高等教育機関である。一応タンマサート大学の一機関という事になっているが、その運営や経営資金などはタンマサートから独立している。名称はラーマ9世（プーミポンアドゥンラヤデート）の娘であるシリントーン内親王に由来する。タイ王国パトゥムターニー県に位置する。科学、技術、エンジニアリングなどの理系の教育や、経営学などの教育が行われている。いわゆる、国際大学であり、英語による教育のみが行われており、LAOTSEネットワークの大学として諸外国の高等教育機関と提携している。なお、以下ではSIITと表記する。"
"http://ja.dbpedia.org/resource/シリントーン国際工学部","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nvq2"
"http://ja.dbpedia.org/resource/シリントーン国際工学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クローンルワン郡"
"http://ja.dbpedia.org/resource/シリントーン国際工学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パトゥムターニー県の建築物"
"http://ja.dbpedia.org/resource/シリントーン国際工学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイの大学"
"http://ja.dbpedia.org/resource/シリントーン国際工学部","http://dbpedia.org/ontology/wikiPageID",249305
"http://ja.dbpedia.org/resource/シリントーン国際工学部","http://dbpedia.org/ontology/wikiPageRevisionID",81020387
"http://ja.dbpedia.org/resource/シリントーン国際工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペレーション"
"http://ja.dbpedia.org/resource/シリントーン国際工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンマサート大学"
"http://ja.dbpedia.org/resource/シリントーン国際工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトゥムターニー県"
"http://ja.dbpedia.org/resource/シリントーン国際工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/シリントーン国際工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータ科学"
