"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:在ポルトガル外国人のスポーツに関する人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ポルトガルのスポーツ関係者"
"http://ja.dbpedia.org/resource/Category:ポルトガルのサッカーに関する人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ポルトガルのスポーツ関係者"
"http://ja.dbpedia.org/resource/Category:ポルトガルのスポーツ指導者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ポルトガルのスポーツ関係者"
"http://ja.dbpedia.org/resource/Category:ポルトガルのスポーツ選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ポルトガルのスポーツ関係者"
"http://ja.dbpedia.org/resource/Category:ポルトガルのスポーツ関係者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ポルトガルのスポーツ関係者","http://www.w3.org/2000/01/rdf-schema#label","ポルトガルのスポーツ関係者"
"http://ja.dbpedia.org/resource/Category:ポルトガルのスポーツ関係者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のスポーツの関係者"
"http://ja.dbpedia.org/resource/Category:ポルトガルのスポーツ関係者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ポルトガルの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:ポルトガルのスポーツ関係者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ポルトガルのスポーツ"
"http://ja.dbpedia.org/resource/Category:ポルトガルのスポーツ関係者","http://www.w3.org/2004/02/skos/core#prefLabel","ポルトガルのスポーツ関係者"
"http://ja.dbpedia.org/resource/Category:ポルトガルのスポーツ関係者","http://dbpedia.org/ontology/wikiPageID",3626635
"http://ja.dbpedia.org/resource/Category:ポルトガルのスポーツ関係者","http://dbpedia.org/ontology/wikiPageRevisionID",64859642
"http://ja.dbpedia.org/resource/Category:ポルトガルのスポーツ関係者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:POR"
"http://ja.dbpedia.org/resource/Category:ポルトガルのスポーツ関係者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ポルトガルのスポーツ関係者?oldid=64859642&ns=14"
"http://ja.dbpedia.org/resource/カルロス・ラモス_(テニス審判員)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポルトガルのスポーツ関係者"
"http://ja.dbpedia.org/resource/カルロス・ラモス_(テニス審判員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポルトガルのスポーツ関係者"
"http://wikidata.dbpedia.org/resource/Q17311463","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ポルトガルのスポーツ関係者"
