"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヤン2世","http://www.w3.org/2000/01/rdf-schema#label","ヤン2世"
"http://ja.dbpedia.org/resource/ヤン2世","http://www.w3.org/2000/01/rdf-schema#comment","ヤン2世（Jan II） 
* ヤン2世 (ホラント伯) （1247年 – 1304年） ⇒ ジャン2世 (エノー伯) 
* ヤン2世 (オシフィエンチム公) （? – 1376年） 
* （1365年頃 – 1424年） 
* ヤン2世 (ポーランド王) （1609年 – 1672年）このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/ヤン2世","http://dbpedia.org/ontology/wikiPageID",715098
"http://ja.dbpedia.org/resource/ヤン2世","http://dbpedia.org/ontology/wikiPageRevisionID",70170542
"http://ja.dbpedia.org/resource/ヤン2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン2世_(ポーランド王)"
"http://ja.dbpedia.org/resource/ヤン2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン2世_(エノー伯)"
"http://ja.dbpedia.org/resource/ヤン2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン2世_(オパヴァ公)"
"http://ja.dbpedia.org/resource/ヤン2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン2世_(オシフィエンチム公)"
"http://ja.dbpedia.org/resource/ヤン2世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/ヤン2世","http://dbpedia.org/ontology/abstract","ヤン2世（Jan II） 
* ヤン2世 (ホラント伯) （1247年 – 1304年） ⇒ ジャン2世 (エノー伯) 
* ヤン2世 (オシフィエンチム公) （? – 1376年） 
* （1365年頃 – 1424年） 
* ヤン2世 (ポーランド王) （1609年 – 1672年）このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/ヤン2世","http://dbpedia.org/ontology/wikiPageLength",194
"http://ja.dbpedia.org/resource/ヤン2世","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヤン2世?oldid=70170542&ns=0"
"http://ja.dbpedia.org/resource/ヤン2世","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヤン2世"
"http://wikidata.dbpedia.org/resource/Q6149097","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヤン2世"
"http://ja.wikipedia.org/wiki/ヤン2世","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヤン2世"
