"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1335673","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/加藤敏夫"
"http://ja.dbpedia.org/resource/レゾルベント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤敏夫"
"http://ja.dbpedia.org/resource/偏微分方程式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤敏夫"
"http://ja.dbpedia.org/resource/加藤の定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤敏夫"
"http://ja.dbpedia.org/resource/加藤予想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤敏夫"
"http://ja.dbpedia.org/resource/加藤敏夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/加藤敏夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/加藤敏夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/加藤敏夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/加藤敏夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/加藤敏夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/加藤敏夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://ja.dbpedia.org/resource/加藤敏夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/加藤敏夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/加藤敏夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/加藤敏夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/加藤敏夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://ja.dbpedia.org/resource/加藤敏夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/加藤敏夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/加藤敏夫","http://www.w3.org/2000/01/rdf-schema#label","加藤敏夫"
"http://ja.dbpedia.org/resource/加藤敏夫","http://www.w3.org/2000/01/rdf-schema#comment","加藤 敏夫（かとう としお、1917年8月25日 - 1999年10月2日）は、日本の数学者。専門は、偏微分方程式・数理物理学・関数解析学。 栃木県鹿沼市に生まれる。1941年東京帝国大学理学部物理学科卒業。第二次世界大戦による中断を経て、1958年に東京大学教授となる。1962年よりカリフォルニア大学バークレー校教授。1988年に退職し、カリフォルニア大学バークレー校名誉教授。 数理物理学に関する業績が多く、1951年には量子力学において現実的な（特異性のある）ポテンシャルでのシュレーディンガー作用素の自己共役性を示した。また、非線型発展方程式、KdV方程式（Kato smoothing effect）、ナビエ-ストークス方程式の解について研究を行った。これらの分野に影響を与えた ""Perturbation theory of linear operators"" の著者としても知られる。 1960年朝日賞受賞。1980年、アメリカ数学会・アメリカ応用数学会よりノーバート・ウィーナー応用数学賞を受賞。1999年カリフォルニア州オークランドの自宅にて病没。"
"http://ja.dbpedia.org/resource/加藤敏夫","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh7m1h"
"http://ja.dbpedia.org/resource/加藤敏夫","http://dbpedia.org/ontology/deathDate",1999-10-02
"http://ja.dbpedia.org/resource/加藤敏夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年没"
"http://ja.dbpedia.org/resource/加藤敏夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/加藤敏夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/加藤敏夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の数値解析研究者"
"http://ja.dbpedia.org/resource/加藤敏夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の数学者"
"http://ja.dbpedia.org/resource/加藤敏夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の数理物理学者"
"http://ja.dbpedia.org/resource/加藤敏夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝日賞受賞者"
"http://ja.dbpedia.org/resource/加藤敏夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1917年生"
"http://ja.dbpedia.org/resource/加藤敏夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栃木県出身の人物"
"http://ja.dbpedia.org/resource/加藤敏夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カリフォルニア大学バークレー校の教員"
"http://ja.dbpedia.org/resource/加藤敏夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栃木県立宇都宮高等学校出身の人物"
"http://ja.dbpedia.org/resource/加藤敏夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国日本人の学者"
"http://ja.dbpedia.org/resource/加藤敏夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/加藤敏夫","http://dbpedia.org/ontology/wikiPageID",1698586
"http://ja.dbpedia.org/resource/加藤敏夫","http://dbpedia.org/ontology/wikiPageRevisionID",91768329
"http://ja.dbpedia.org/resource/加藤敏夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/加藤敏夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/加藤敏夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
