"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヒューリック銀座数寄屋橋ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀座クリスタルビル"
"http://ja.dbpedia.org/resource/不二家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀座クリスタルビル"
"http://ja.dbpedia.org/resource/数寄屋橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀座クリスタルビル"
"http://ja.dbpedia.org/resource/銀座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀座クリスタルビル"
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://www.w3.org/2000/01/rdf-schema#label","銀座クリスタルビル"
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://www.w3.org/2000/01/rdf-schema#comment","銀座クリスタルビル（ぎんざクリスタルビル）は、東京都中央区銀座四丁目の数寄屋橋交差点角に建つ商業施設である。不二家のネオンサインとガラス張りの曲面状のカーテンウォールの外観が銀座のランドマークの一つになっているが建物は同社所有ではなく、テナントとして不二家数寄屋橋店が入居している。"
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銀座"
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:不二家"
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガラス建築"
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都中央区の建築物"
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1982年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://dbpedia.org/ontology/wikiPageID",3260778
"http://ja.dbpedia.org/resource/銀座クリスタルビル","http://dbpedia.org/ontology/wikiPageRevisionID",87698289
