"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11562865","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/渥美源吾"
"http://ja.dbpedia.org/resource/渥美源吾","http://www.w3.org/2000/01/rdf-schema#label","渥美源吾"
"http://ja.dbpedia.org/resource/渥美源吾","http://www.w3.org/2000/01/rdf-schema#comment","渥美源吾（あつみ げんご、生没年不詳）は、安土桃山時代の忍者。流派は不明。この項目は、松平氏に仕えた武士（忍者ではありません）の渥美勝吉の項目と重複しています。 徳川家康に仕え、世間からは「徳川殿は良い人持ちよ　服部半蔵は鬼半蔵　渡辺半蔵は槍半蔵　渥美源吾は首切り源吾」と歌われた。慶長5年（1600年）関ヶ原の戦いでは、先手の斥候に出た際に「今日の戦いには勝利する」と報告した。これに対し「第一、先方が見えないほどの深い霧なのに、何を根拠に必勝と申されるや」と反論されると、渥美は「今日、もし敗軍となれば、一人も生きて帰ることはできません。目ききを咎める人もおりません」と答えたとされる。"
"http://ja.dbpedia.org/resource/渥美源吾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/渥美源吾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歴史上の忍者"
"http://ja.dbpedia.org/resource/渥美源吾","http://dbpedia.org/ontology/wikiPageID",1036757
"http://ja.dbpedia.org/resource/渥美源吾","http://dbpedia.org/ontology/wikiPageRevisionID",91124089
"http://ja.dbpedia.org/resource/渥美源吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/渥美源吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渥美勝吉"
"http://ja.dbpedia.org/resource/渥美源吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/渥美源吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/渥美源吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歴史上の忍者"
"http://ja.dbpedia.org/resource/渥美源吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者"
"http://ja.dbpedia.org/resource/渥美源吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関ヶ原の戦い"
"http://ja.dbpedia.org/resource/渥美源吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/渥美源吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺守綱"
"http://ja.dbpedia.org/resource/渥美源吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/服部正成"
"http://ja.dbpedia.org/resource/渥美源吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1600年"
"http://ja.dbpedia.org/resource/渥美源吾","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/渥美源吾","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/渥美源吾","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-substub"
"http://ja.dbpedia.org/resource/渥美源吾","http://ja.dbpedia.org/property/date","--06-01"
"http://ja.dbpedia.org/resource/渥美源吾","http://ja.dbpedia.org/property/ソートキー","人"
"http://ja.dbpedia.org/resource/渥美源吾","http://dbpedia.org/ontology/abstract","渥美源吾（あつみ げんご、生没年不詳）は、安土桃山時代の忍者。流派は不明。この項目は、松平氏に仕えた武士（忍者ではありません）の渥美勝吉の項目と重複しています。 徳川家康に仕え、世間からは「徳川殿は良い人持ちよ　服部半蔵は鬼半蔵　渡辺半蔵は槍半蔵　渥美源吾は首切り源吾」と歌われた。慶長5年（1600年）関ヶ原の戦いでは、先手の斥候に出た際に「今日の戦いには勝利する」と報告した。これに対し「第一、先方が見えないほどの深い霧なのに、何を根拠に必勝と申されるや」と反論されると、渥美は「今日、もし敗軍となれば、一人も生きて帰ることはできません。目ききを咎める人もおりません」と答えたとされる。"
"http://ja.dbpedia.org/resource/渥美源吾","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/渥美源吾"
"http://ja.dbpedia.org/resource/渥美源吾","http://dbpedia.org/ontology/wikiPageLength",506
"http://ja.dbpedia.org/resource/渥美源吾","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/渥美源吾?oldid=91124089&ns=0"
"http://ja.wikipedia.org/wiki/渥美源吾","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/渥美源吾"
