"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2902978","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デイビッドソン大学"
"http://ja.dbpedia.org/resource/2007年NCAA男子バスケットボールトーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッドソン大学"
"http://ja.dbpedia.org/resource/2007年NCAA男子バスケットボールトーナメント","http://ja.dbpedia.org/property/rd1Team","http://ja.dbpedia.org/resource/デイビッドソン大学"
"http://ja.dbpedia.org/resource/2008年NCAA男子バスケットボールトーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッドソン大学"
"http://ja.dbpedia.org/resource/2009年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッドソン大学"
"http://ja.dbpedia.org/resource/NBAドラフト全体1位指名選手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッドソン大学"
"http://ja.dbpedia.org/resource/ウィリアム・ボディフォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッドソン大学"
"http://ja.dbpedia.org/resource/ウィリアム・リー・デイヴィッドソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッドソン大学"
"http://ja.dbpedia.org/resource/ウッドロウ・ウィルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッドソン大学"
"http://ja.dbpedia.org/resource/シャーロット_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッドソン大学"
"http://ja.dbpedia.org/resource/ジェームズ・ブキャナン・デューク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッドソン大学"
"http://ja.dbpedia.org/resource/ジョシュ・ジョンソン_(アメリカンフットボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッドソン大学"
"http://ja.dbpedia.org/resource/ジョン・ハート_(作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッドソン大学"
"http://ja.dbpedia.org/resource/ジョージ・オズボーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッドソン大学"
"http://ja.dbpedia.org/resource/ステフィン・カリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッドソン大学"
"http://ja.dbpedia.org/resource/ステフィン・カリー","http://ja.dbpedia.org/property/大学","http://ja.dbpedia.org/resource/デイビッドソン大学"
"http://ja.dbpedia.org/resource/ディック・スナイダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッドソン大学"
"http://ja.dbpedia.org/resource/ディーン・ラスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッドソン大学"
"http://ja.dbpedia.org/resource/ディーン・ラスク","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/デイビッドソン大学"
"http://ja.dbpedia.org/resource/デイビッドソン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/デイビッドソン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/デイビッドソン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/デイビッドソン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/デイビッドソン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/デイビッドソン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/デイビッドソン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/デイビッドソン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/デイビッドソン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/デイビッドソン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/デイビッドソン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/デイビッドソン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/デイビッドソン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/デイビッドソン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/デイビッドソン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/デイビッドソン大学","http://www.w3.org/2000/01/rdf-schema#label","デイビッドソン大学"
"http://ja.dbpedia.org/resource/デイビッドソン大学","http://www.w3.org/2000/01/rdf-schema#comment","デイビッドソン大学（デイビッドソンだいがく、Davidson College）は、アメリカ合衆国ノースカロライナ州（シャーロット郊外）にある長老派教会系私立リベラル・アーツ・カレッジ。1837年創立。学部生のみ約1,800人の学生を抱え、学生対教授の人数比は9:1、クラスサイズの平均は16人、全講義の約70%は20人以下の学生数で行われているという、リベラル・アーツ・カレッジの特徴とも言える少人数制教育を徹底して行っている。同学はヒドゥン・アイビーの1つにも数えられている。USニューズ&ワールド・レポート誌が毎年出している大学ランキングでは、全米のリベラル・アーツ・カレッジの中で常に25位以内に入っている。同学のスポーツチーム、ワイルドキャッツは、NCAAディビジョンIのに主に所属している。"
"http://ja.dbpedia.org/resource/デイビッドソン大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リベラル・アーツ・カレッジ"
"http://ja.dbpedia.org/resource/デイビッドソン大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノースカロライナ州の大学"
"http://ja.dbpedia.org/resource/デイビッドソン大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1837年設立"
"http://ja.dbpedia.org/resource/デイビッドソン大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メクレンバーグ郡_(ノースカロライナ州)"
"http://ja.dbpedia.org/resource/デイビッドソン大学","http://dbpedia.org/ontology/wikiPageID",4136820
"http://ja.dbpedia.org/resource/デイビッドソン大学","http://dbpedia.org/ontology/wikiPageRevisionID",82436407
"http://ja.dbpedia.org/resource/デイビッドソン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学士（工学）"
"http://ja.dbpedia.org/resource/デイビッドソン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NCAA男子バスケットボールトーナメント"
"http://ja.dbpedia.org/resource/デイビッドソン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長老派教会"
"http://ja.dbpedia.org/resource/デイビッドソン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部大学学校協会"
"http://ja.dbpedia.org/resource/デイビッドソン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長老制"
"http://ja.dbpedia.org/resource/デイビッドソン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノースカロライナ州"
"http://ja.dbpedia.org/resource/デイビッドソン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/デイビッドソン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAT_(大学進学適性試験)"
"http://ja.dbpedia.org/resource/デイビッドソン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1904年"
"http://ja.dbpedia.org/resource/デイビッドソン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノースカロライナ大学"
"http://ja.dbpedia.org/resource/デイビッドソン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノースカロライナ大学チャペルヒル校"
"http://ja.dbpedia.org/resource/デイビッドソン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/USニューズ&ワールド・レポート"
"http://ja.dbpedia.org/resource/デイビッドソン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージニア大学"
