"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1957771","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マグヌス塩"
"http://ja.dbpedia.org/resource/ハインリヒ・グスタフ・マグヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグヌス塩"
"http://ja.dbpedia.org/resource/ハインリヒ・グスタフ・マグヌス","http://ja.dbpedia.org/property/knownFor","http://ja.dbpedia.org/resource/マグヌス塩"
"http://ja.dbpedia.org/resource/マグヌス塩","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マグヌス塩","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://ja.dbpedia.org/resource/マグヌス塩","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://ja.dbpedia.org/resource/マグヌス塩","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://ja.dbpedia.org/resource/マグヌス塩","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://ja.dbpedia.org/resource/マグヌス塩","http://www.w3.org/2000/01/rdf-schema#label","マグヌス塩"
"http://ja.dbpedia.org/resource/マグヌス塩","http://www.w3.org/2000/01/rdf-schema#comment","マグヌス塩（マグヌスえん、英: Magnus' green salt）は、化学式が [Pt(NH3)4][PtCl4] と表される白金の化合物である。一次元構造をとるために、や固体物理学において興味深い化合物である。[PtCl4]2− アニオンと [Pt(NH3)4]2+ カチオンの線形鎖からなり、白金原子同士は3.25 Å離れている。これは半導体で、[PtCl4]2− を含む水溶液と [Pt(NH3)4]2+ を含む水溶液を混ぜることによって、深緑色の沈殿として得られる。"
"http://ja.dbpedia.org/resource/マグヌス塩","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjj5_"
"http://ja.dbpedia.org/resource/マグヌス塩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:塩化物"
"http://ja.dbpedia.org/resource/マグヌス塩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白金の化合物"
"http://ja.dbpedia.org/resource/マグヌス塩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配位化合物"
"http://ja.dbpedia.org/resource/マグヌス塩","http://dbpedia.org/ontology/wikiPageID",2341785
"http://ja.dbpedia.org/resource/マグヌス塩","http://dbpedia.org/ontology/wikiPageRevisionID",58930972
"http://ja.dbpedia.org/resource/マグヌス塩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンモニア"
"http://ja.dbpedia.org/resource/マグヌス塩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化合物"
"http://ja.dbpedia.org/resource/マグヌス塩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学式"
"http://ja.dbpedia.org/resource/マグヌス塩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配位化合物"
"http://ja.dbpedia.org/resource/マグヌス塩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/固体物理学"
"http://ja.dbpedia.org/resource/マグヌス塩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半導体"
"http://ja.dbpedia.org/resource/マグヌス塩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白金の化合物"
"http://ja.dbpedia.org/resource/マグヌス塩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沈殿"
"http://ja.dbpedia.org/resource/マグヌス塩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/材料化学"
"http://ja.dbpedia.org/resource/マグヌス塩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水溶液"
"http://ja.dbpedia.org/resource/マグヌス塩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:塩化物"
"http://ja.dbpedia.org/resource/マグヌス塩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフレート・ヴェルナー"
"http://ja.dbpedia.org/resource/マグヌス塩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シスプラチン"
"http://ja.dbpedia.org/resource/マグヌス塩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリマー"
"http://ja.dbpedia.org/resource/マグヌス塩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインリヒ・グスタフ・マグヌス"
"http://ja.dbpedia.org/resource/マグヌス塩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エチルヘキシルアミン"
"http://ja.dbpedia.org/resource/マグヌス塩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白金"
"http://ja.dbpedia.org/resource/マグヌス塩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実験式"
"http://ja.dbpedia.org/resource/マグヌス塩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金属錯体"
"http://ja.dbpedia.org/resource/マグヌス塩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Properties"
"http://ja.dbpedia.org/resource/マグヌス塩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox"
"http://ja.dbpedia.org/resource/マグヌス塩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Hazards"
"http://ja.dbpedia.org/resource/マグヌス塩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マグヌス塩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/マグヌス塩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/マグヌス塩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Identifiers"
"http://ja.dbpedia.org/resource/マグヌス塩","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Magnus'-green-salt-component-ions-2D.png?width=300"
"http://ja.dbpedia.org/resource/マグヌス塩","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Magnus'-green-salt-from-xtal-1957-CM-3D-balls-horizontal.png"
"http://ja.dbpedia.org/resource/マグヌス塩","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Magnus'-green-salt-component-ions-2D.png"
"http://ja.dbpedia.org/resource/マグヌス塩","http://ja.dbpedia.org/property/imagefile","Magnus'-green-salt-component-ions-2D.png"
