"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q8089218","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1240年代設立"
"http://ja.dbpedia.org/resource/Category:1210年代設立","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1240年代設立"
"http://ja.dbpedia.org/resource/Category:1220年代設立","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1240年代設立"
"http://ja.dbpedia.org/resource/Category:1230年代設立","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1240年代設立"
"http://ja.dbpedia.org/resource/Category:1240年代設立","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1240年代設立","http://www.w3.org/2000/01/rdf-schema#label","1240年代設立"
"http://ja.dbpedia.org/resource/Category:1240年代設立","http://dbpedia.org/ontology/wikiPageID",4236630
"http://ja.dbpedia.org/resource/Category:1240年代設立","http://dbpedia.org/ontology/wikiPageRevisionID",80137572
"http://ja.dbpedia.org/resource/Category:1240年代設立","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:1240年代設立","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1240年代"
"http://ja.dbpedia.org/resource/Category:1240年代設立","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:設立_(年代別)"
"http://ja.dbpedia.org/resource/Category:1240年代設立","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:13世紀設立"
"http://ja.dbpedia.org/resource/Category:1240年代設立","http://www.w3.org/2004/02/skos/core#prefLabel","1240年代設立"
"http://ja.dbpedia.org/resource/Category:1240年代設立","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1200年代設立"
"http://ja.dbpedia.org/resource/Category:1240年代設立","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1220年代設立"
"http://ja.dbpedia.org/resource/Category:1240年代設立","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1280年代設立"
"http://ja.dbpedia.org/resource/Category:1240年代設立","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1210年代設立"
"http://ja.dbpedia.org/resource/Category:1240年代設立","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1270年代設立"
"http://ja.dbpedia.org/resource/Category:1240年代設立","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:16世紀設立"
"http://ja.dbpedia.org/resource/Category:1240年代設立","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1260年代設立"
"http://ja.dbpedia.org/resource/Category:1240年代設立","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1230年代設立"
"http://ja.dbpedia.org/resource/Category:1240年代設立","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:14世紀設立"
"http://ja.dbpedia.org/resource/Category:1240年代設立","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1250年代設立"
"http://ja.dbpedia.org/resource/Category:1240年代設立","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1290年代設立"
"http://ja.dbpedia.org/resource/Category:1240年代設立","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:15世紀設立"
"http://ja.dbpedia.org/resource/Category:1240年代設立","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1240年代設立"
"http://ja.dbpedia.org/resource/Category:1240年代設立","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1240年代設立?oldid=80137572&ns=14"
"http://ja.dbpedia.org/resource/Category:1250年代設立","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1240年代設立"
"http://ja.dbpedia.org/resource/Category:1260年代設立","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1240年代設立"
"http://ja.dbpedia.org/resource/Category:1280年代設立","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1240年代設立"
"http://ja.dbpedia.org/resource/Category:1290年代設立","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1240年代設立"
