"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q588470","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!"
"http://ja.dbpedia.org/resource/PG指定の映画一覧_(米国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!"
"http://ja.dbpedia.org/resource/よのひかり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!"
"http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!","http://www.w3.org/2000/01/rdf-schema#label","アーネスト キャンプに行く!"
"http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!","http://www.w3.org/2000/01/rdf-schema#comment","『アーネスト キャンプに行く!』（Ernest Goes to Camp）は、1987年のアメリカ合衆国のコメディ映画。ジム・ヴァーニー演じる登場人物作品の第2作目である。また本作は、の最後の出演作である。"
"http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08f40v"
"http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タッチストーン・ピクチャーズの作品"
"http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年の映画"
"http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キャンプを題材とした映画作品"
"http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のコメディ映画"
"http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!","http://dbpedia.org/ontology/wikiPageID",3022403
"http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!","http://dbpedia.org/ontology/wikiPageRevisionID",92223728
"http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タートルズ_(アメリカのバンド)"
"http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコット・メンヴィル"
"http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ヴァーノン"
"http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライル・アルゼイド"
"http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1987年の映画"
"http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サマーキャンプ"
"http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルモ・ウィリアムズ"
"http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲葉実"
"http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江原正士"
"http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北新社"
"http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハッピー・トゥゲザー_(曲)"
"http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディズニー・キャラクター・ボイス・インターナショナル"
"http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲイラード・サーテイン"
"http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キャンプを題材とした映画作品"
"http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベルト・アインシュタイン"
"http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジム・ヴァーニー"
"http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コメディ映画"
"http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲野裕"
"http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン"
"http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年の映画"
"http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よのひかり"
"http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルト・ディズニー・スタジオ"
"http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイコブ・バルガス"
"http://ja.dbpedia.org/resource/アーネスト_キャンプに行く!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タッチストーン・ピクチャーズの作品"
