"subject","predicate","object"
"http://ja.dbpedia.org/resource/原子力災害対策本部","http://www.w3.org/2000/01/rdf-schema#label","原子力災害対策本部"
"http://ja.dbpedia.org/resource/原子力災害対策本部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原子力安全"
"http://ja.dbpedia.org/resource/原子力災害対策本部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣府"
"http://ja.dbpedia.org/resource/原子力災害対策本部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の防災組織"
"http://ja.dbpedia.org/resource/原子力災害対策本部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の原子力関連組織"
"http://ja.dbpedia.org/resource/原子力災害対策本部","http://dbpedia.org/ontology/wikiPageID",3056169
"http://ja.dbpedia.org/resource/原子力災害対策本部","http://dbpedia.org/ontology/wikiPageRevisionID",59588423
"http://ja.dbpedia.org/resource/原子力災害対策本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の防災組織"
"http://ja.dbpedia.org/resource/原子力災害対策本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の原子力関連組織"
"http://ja.dbpedia.org/resource/原子力災害対策本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/災害対策本部"
"http://ja.dbpedia.org/resource/原子力災害対策本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原子力安全"
"http://ja.dbpedia.org/resource/原子力災害対策本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣府"
"http://ja.dbpedia.org/resource/原子力災害対策本部","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/災害対策本部"
"http://ja.dbpedia.org/resource/原子力災害対策本部","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/原子力災害対策本部"
"http://ja.dbpedia.org/resource/原子力災害対策本部","http://dbpedia.org/ontology/wikiPageLength",146
"http://ja.dbpedia.org/resource/原子力災害対策本部","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/原子力災害対策本部?oldid=59588423&ns=0"
"http://ja.dbpedia.org/resource/クロソイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子力災害対策本部"
"http://ja.dbpedia.org/resource/平成二十三年三月十一日に発生した東北地方太平洋沖地震に伴う原子力発電所の事故により放出された放射性物質による環境の汚染への対処に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子力災害対策本部"
"http://ja.dbpedia.org/resource/菅直人内閣_(第2次改造)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子力災害対策本部"
"http://ja.dbpedia.org/resource/角野然生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子力災害対策本部"
"http://ja.wikipedia.org/wiki/原子力災害対策本部","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/原子力災害対策本部"
