"subject","predicate","object"
"http://ja.dbpedia.org/resource/FMトワイライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きりばやしひろき"
"http://ja.dbpedia.org/resource/LAUGHIN'_NOSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きりばやしひろき"
"http://ja.dbpedia.org/resource/SunnydayOrange'","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きりばやしひろき"
"http://ja.dbpedia.org/resource/SunnydayOrange'","http://ja.dbpedia.org/property/pastMembers","http://ja.dbpedia.org/resource/きりばやしひろき"
"http://wikidata.dbpedia.org/resource/Q11265196","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/きりばやしひろき"
"http://ja.dbpedia.org/resource/マルチプレイヤー_(音楽)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きりばやしひろき"
"http://ja.dbpedia.org/resource/叫ぶ詩人の会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きりばやしひろき"
"http://ja.dbpedia.org/resource/神田和幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きりばやしひろき"
"http://ja.dbpedia.org/resource/金髪先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きりばやしひろき"
"http://ja.dbpedia.org/resource/あなたもアーティスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きりばやしひろき"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/きりばやしひろき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
