"subject","predicate","object"
"http://ja.dbpedia.org/resource/山名持熙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川義之"
"http://ja.dbpedia.org/resource/細川正氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川義之"
"http://ja.dbpedia.org/resource/細川氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川義之"
"http://ja.dbpedia.org/resource/細川満久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川義之"
"http://ja.dbpedia.org/resource/細川満之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川義之"
"http://ja.dbpedia.org/resource/細川義之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/細川義之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/細川義之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/細川義之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/細川義之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/細川義之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/細川義之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/細川義之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/細川義之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/細川義之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/細川義之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/細川義之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/細川義之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/細川義之","http://www.w3.org/2000/01/rdf-schema#label","細川義之"
"http://ja.dbpedia.org/resource/細川義之","http://www.w3.org/2000/01/rdf-schema#comment","細川 義之（ほそかわ よしゆき）は、南北朝時代から室町時代前期にかけての武将・守護大名。阿波国守護。細川阿波守護家2代当主。讃州家とも称された阿波細川氏の2代目であるが、記録上確認できる同家最初の阿波守護は義之である。"
"http://ja.dbpedia.org/resource/細川義之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南北朝時代の武将"
"http://ja.dbpedia.org/resource/細川義之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:守護大名"
"http://ja.dbpedia.org/resource/細川義之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阿波国の人物"
"http://ja.dbpedia.org/resource/細川義之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1422年没"
"http://ja.dbpedia.org/resource/細川義之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1363年生"
"http://ja.dbpedia.org/resource/細川義之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阿波細川氏"
"http://ja.dbpedia.org/resource/細川義之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代の人物"
"http://ja.dbpedia.org/resource/細川義之","http://dbpedia.org/ontology/wikiPageID",2864192
"http://ja.dbpedia.org/resource/細川義之","http://dbpedia.org/ontology/wikiPageRevisionID",77388125
"http://ja.dbpedia.org/resource/細川義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所領"
"http://ja.dbpedia.org/resource/細川義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康暦の政変"
"http://ja.dbpedia.org/resource/細川義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1396年"
"http://ja.dbpedia.org/resource/細川義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正平_(日本)"
"http://ja.dbpedia.org/resource/細川義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:守護大名"
"http://ja.dbpedia.org/resource/細川義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讃岐国"
"http://ja.dbpedia.org/resource/細川義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護大名"
"http://ja.dbpedia.org/resource/細川義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安堵"
"http://ja.dbpedia.org/resource/細川義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護"
"http://ja.dbpedia.org/resource/細川義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/細川義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花営三代記"
"http://ja.dbpedia.org/resource/細川義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阿波国の人物"
"http://ja.dbpedia.org/resource/細川義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月22日"
"http://ja.dbpedia.org/resource/細川義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月1日_(旧暦)"
"http://ja.dbpedia.org/resource/細川義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応永"
"http://ja.dbpedia.org/resource/細川義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵部省"
"http://ja.dbpedia.org/resource/細川義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永徳"
"http://ja.dbpedia.org/resource/細川義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南朝_(日本)"
"http://ja.dbpedia.org/resource/細川義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川詮春"
"http://ja.dbpedia.org/resource/細川義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1422年没"
"http://ja.dbpedia.org/resource/細川義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川正氏"
"http://ja.dbpedia.org/resource/細川義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川氏"
"http://ja.dbpedia.org/resource/細川義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町幕府"
"http://ja.dbpedia.org/resource/細川義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1367年"
"http://ja.dbpedia.org/resource/細川義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/細川義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞治"
"http://ja.dbpedia.org/resource/細川義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1363年"
"http://ja.dbpedia.org/resource/細川義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川頼之"
"http://ja.dbpedia.org/resource/細川義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川満久"
"http://ja.dbpedia.org/resource/細川義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川満之"
"http://ja.dbpedia.org/resource/細川義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義持"
"http://ja.dbpedia.org/resource/細川義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘和"
"http://ja.dbpedia.org/resource/細川義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川清氏"
"http://ja.dbpedia.org/resource/細川義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1422年"
"http://ja.dbpedia.org/resource/細川義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿波国"
"http://ja.dbpedia.org/resource/細川義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
