"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11532250","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松蔭中学校・高等学校"
"http://ja.dbpedia.org/resource/松蔭中学校・高等学校","http://www.w3.org/2000/01/rdf-schema#label","松蔭中学校・高等学校"
"http://ja.dbpedia.org/resource/松蔭中学校・高等学校","http://www.w3.org/2000/01/rdf-schema#comment","松蔭中学校・高等学校（しょういんちゅうがっこう・こうとうがっこう） 東京都 
* 松蔭大学附属松蔭中学校・高等学校愛知県 
* 愛知県立松蔭高等学校兵庫県 
* 松蔭中学校・高等学校 (兵庫県) このページは学校名の曖昧さ回避のためのページです。一つの校名が二つ以上の学校の名称に用いられている場合の水先案内のために、同じ校名の学校を一覧にしてあります。お探しの学校に一番近い記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/松蔭中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の私立中学校"
"http://ja.dbpedia.org/resource/松蔭中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の高等学校"
"http://ja.dbpedia.org/resource/松蔭中学校・高等学校","http://dbpedia.org/ontology/wikiPageID",2295711
"http://ja.dbpedia.org/resource/松蔭中学校・高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",83566352
"http://ja.dbpedia.org/resource/松蔭中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の私立中学校"
"http://ja.dbpedia.org/resource/松蔭中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松蔭中学校・高等学校_(兵庫県)"
"http://ja.dbpedia.org/resource/松蔭中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の高等学校"
"http://ja.dbpedia.org/resource/松蔭中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松蔭大学附属松蔭中学校・高等学校"
"http://ja.dbpedia.org/resource/松蔭中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立松蔭高等学校"
"http://ja.dbpedia.org/resource/松蔭中学校・高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校名の曖昧さ回避"
"http://ja.dbpedia.org/resource/松蔭中学校・高等学校","http://dbpedia.org/ontology/abstract","松蔭中学校・高等学校（しょういんちゅうがっこう・こうとうがっこう） 東京都 
* 松蔭大学附属松蔭中学校・高等学校愛知県 
* 愛知県立松蔭高等学校兵庫県 
* 松蔭中学校・高等学校 (兵庫県) このページは学校名の曖昧さ回避のためのページです。一つの校名が二つ以上の学校の名称に用いられている場合の水先案内のために、同じ校名の学校を一覧にしてあります。お探しの学校に一番近い記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/松蔭中学校・高等学校","http://dbpedia.org/ontology/wikiPageLength",193
"http://ja.dbpedia.org/resource/松蔭中学校・高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松蔭中学校・高等学校?oldid=83566352&ns=0"
"http://ja.dbpedia.org/resource/松蔭中学校・高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松蔭中学校・高等学校"
"http://ja.wikipedia.org/wiki/松蔭中学校・高等学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松蔭中学校・高等学校"
