"subject","predicate","object"
"http://ja.dbpedia.org/resource/安田女子中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若井尚子"
"http://ja.dbpedia.org/resource/広島市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若井尚子"
"http://ja.dbpedia.org/resource/恋の渦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若井尚子"
"http://ja.dbpedia.org/resource/日本の女優一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若井尚子"
"http://ja.dbpedia.org/resource/明治大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若井尚子"
"http://ja.dbpedia.org/resource/明治大学大学院文学研究科・文学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若井尚子"
"http://ja.dbpedia.org/resource/若井尚子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/若井尚子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/若井尚子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/若井尚子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/若井尚子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/若井尚子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/若井尚子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/若井尚子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/若井尚子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/若井尚子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/若井尚子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/若井尚子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/若井尚子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/若井尚子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/若井尚子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/若井尚子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/若井尚子","http://www.w3.org/2000/01/rdf-schema#label","若井尚子"
"http://ja.dbpedia.org/resource/若井尚子","http://www.w3.org/2000/01/rdf-schema#comment","若井 尚子（わかい なおこ、1984年4月2日 - ）は、広島県広島市出身の女優。"
"http://ja.dbpedia.org/resource/若井尚子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市出身の人物"
"http://ja.dbpedia.org/resource/若井尚子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/若井尚子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性ファッションモデル"
"http://ja.dbpedia.org/resource/若井尚子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年生"
"http://ja.dbpedia.org/resource/若井尚子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治大学出身の人物"
"http://ja.dbpedia.org/resource/若井尚子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/若井尚子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:立教大学出身の人物"
"http://ja.dbpedia.org/resource/若井尚子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オスカープロモーションの人物"
"http://ja.dbpedia.org/resource/若井尚子","http://dbpedia.org/ontology/wikiPageID",3539291
"http://ja.dbpedia.org/resource/若井尚子","http://dbpedia.org/ontology/wikiPageRevisionID",89364118
"http://ja.dbpedia.org/resource/若井尚子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月2日"
"http://ja.dbpedia.org/resource/若井尚子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TAMA_CINEMA_FORUM"
"http://ja.dbpedia.org/resource/若井尚子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市"
"http://ja.dbpedia.org/resource/若井尚子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女優"
