"subject","predicate","object"
"http://ja.dbpedia.org/resource/LBSC_(人物)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:模型技術者"
"http://ja.dbpedia.org/resource/LBSC_(人物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:模型技術者"
"http://ja.dbpedia.org/resource/モデルエンジニア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:模型技術者"
"http://ja.dbpedia.org/resource/モデルエンジニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:模型技術者"
"http://ja.dbpedia.org/resource/Category:日本の模型技術者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:模型技術者"
"http://ja.dbpedia.org/resource/Category:模型技術者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:模型技術者","http://www.w3.org/2000/01/rdf-schema#label","模型技術者"
"http://ja.dbpedia.org/resource/Category:模型技術者","http://dbpedia.org/ontology/wikiPageID",3225271
"http://ja.dbpedia.org/resource/Category:模型技術者","http://dbpedia.org/ontology/wikiPageRevisionID",86973592
"http://ja.dbpedia.org/resource/Category:模型技術者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:模型技術者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:模型"
"http://ja.dbpedia.org/resource/Category:模型技術者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:分野別の技術者"
"http://ja.dbpedia.org/resource/Category:模型技術者","http://www.w3.org/2004/02/skos/core#prefLabel","模型技術者"
"http://ja.dbpedia.org/resource/Category:模型技術者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:模型技術者?oldid=86973592&ns=14"
"http://ja.dbpedia.org/resource/フランク・ホーンビィ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:模型技術者"
"http://ja.dbpedia.org/resource/フランク・ホーンビィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:模型技術者"
"http://ja.dbpedia.org/resource/フランシス・グレスナー・リー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:模型技術者"
"http://ja.dbpedia.org/resource/フランシス・グレスナー・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:模型技術者"
"http://ja.dbpedia.org/resource/ヘンリー・グリーンリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:模型技術者"
"http://ja.dbpedia.org/resource/ヘンリー・グリーンリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:模型技術者"
"http://ja.dbpedia.org/resource/マーティン・エヴァンズ_(模型技術者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:模型技術者"
"http://ja.dbpedia.org/resource/マーティン・エヴァンズ_(模型技術者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:模型技術者"
"http://ja.dbpedia.org/resource/マーティン・バウワー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:模型技術者"
"http://ja.dbpedia.org/resource/マーティン・バウワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:模型技術者"
"http://ja.dbpedia.org/resource/原型師","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:模型技術者"
"http://ja.dbpedia.org/resource/原型師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:模型技術者"
"http://ja.dbpedia.org/resource/アンドレ・マリー・ルフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:模型技術者"
"http://ja.dbpedia.org/resource/アンドレ・マリー・ルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:模型技術者"
"http://ja.dbpedia.org/resource/ウェンマン・ジョセフ・バセットローク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:模型技術者"
"http://ja.dbpedia.org/resource/ウェンマン・ジョセフ・バセットローク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:模型技術者"
"http://ja.dbpedia.org/resource/ジェラルド・ウィングローブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:模型技術者"
"http://ja.dbpedia.org/resource/ジェラルド・ウィングローブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:模型技術者"
"http://ja.dbpedia.org/resource/ディータル・シュルーター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:模型技術者"
"http://ja.dbpedia.org/resource/ディータル・シュルーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:模型技術者"
"http://wikidata.dbpedia.org/resource/Q8637042","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:模型技術者"
