"subject","predicate","object"
"http://ja.dbpedia.org/resource/仁礼功太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/墨田区立横川小学校"
"http://ja.dbpedia.org/resource/吾妻橋_(墨田区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/墨田区立横川小学校"
"http://ja.dbpedia.org/resource/墨田区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/墨田区立横川小学校"
"http://ja.dbpedia.org/resource/大横川親水公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/墨田区立横川小学校"
"http://ja.dbpedia.org/resource/本所_(墨田区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/墨田区立横川小学校"
"http://ja.dbpedia.org/resource/本所吾妻橋駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/墨田区立横川小学校"
"http://ja.dbpedia.org/resource/東京都小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/墨田区立横川小学校"
"http://ja.dbpedia.org/resource/東駒形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/墨田区立横川小学校"
"http://ja.dbpedia.org/resource/横川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/墨田区立横川小学校"
"http://ja.dbpedia.org/resource/畠山健二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/墨田区立横川小学校"
