"subject","predicate","object"
"http://ja.dbpedia.org/resource/お笑い芸人のCD一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッドシアターズ"
"http://ja.dbpedia.org/resource/レッドシアターズ","http://www.w3.org/2000/01/rdf-schema#label","レッドシアターズ"
"http://ja.dbpedia.org/resource/レッドシアターズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フジテレビの番組発のグループ"
"http://ja.dbpedia.org/resource/レッドシアターズ","http://dbpedia.org/ontology/wikiPageID",1867747
"http://ja.dbpedia.org/resource/レッドシアターズ","http://dbpedia.org/ontology/wikiPageRevisionID",78331967
"http://ja.dbpedia.org/resource/レッドシアターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆笑レッドシアター"
"http://ja.dbpedia.org/resource/レッドシアターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フジテレビの番組発のグループ"
"http://ja.dbpedia.org/resource/レッドシアターズ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/爆笑レッドシアター"
"http://ja.dbpedia.org/resource/レッドシアターズ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/レッドシアターズ"
"http://ja.dbpedia.org/resource/レッドシアターズ","http://dbpedia.org/ontology/wikiPageLength",78
"http://ja.dbpedia.org/resource/レッドシアターズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/レッドシアターズ?oldid=78331967&ns=0"
"http://ja.dbpedia.org/resource/ジャルジャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッドシアターズ"
"http://ja.wikipedia.org/wiki/レッドシアターズ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/レッドシアターズ"
