"subject","predicate","object"
"http://ja.dbpedia.org/resource/文化人切手","http://www.w3.org/2000/01/rdf-schema#label","文化人切手"
"http://ja.dbpedia.org/resource/文化人切手","http://www.w3.org/2000/01/rdf-schema#comment","文化人切手（ぶんかじんきって）は、日本の特殊切手のシリーズの１つ。 文化人切手（第一次）は、1949年から1952年まで毎回1種ずつ18種発行された。額面8円と10円。 文化人切手（第二次）は、1992年から2004年まで毎年2～3種ずつ31種発行された。額面62円と80円。"
"http://ja.dbpedia.org/resource/文化人切手","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の切手"
"http://ja.dbpedia.org/resource/文化人切手","http://dbpedia.org/ontology/wikiPageID",4451315
"http://ja.dbpedia.org/resource/文化人切手","http://dbpedia.org/ontology/wikiPageRevisionID",85544813
"http://ja.dbpedia.org/resource/文化人切手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城道雄"
"http://ja.dbpedia.org/resource/文化人切手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅謙次郎"
"http://ja.dbpedia.org/resource/文化人切手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財団法人"
"http://ja.dbpedia.org/resource/文化人切手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樋口一葉"
"http://ja.dbpedia.org/resource/文化人切手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塙保己一"
"http://ja.dbpedia.org/resource/文化人切手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川端康成"
"http://ja.dbpedia.org/resource/文化人切手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正岡子規"
"http://ja.dbpedia.org/resource/文化人切手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菱田春草"
"http://ja.dbpedia.org/resource/文化人切手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野口英世"
"http://ja.dbpedia.org/resource/文化人切手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特殊切手"
"http://ja.dbpedia.org/resource/文化人切手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村汀女"
"http://ja.dbpedia.org/resource/文化人切手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏目漱石"
"http://ja.dbpedia.org/resource/文化人切手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛飾北斎"
"http://ja.dbpedia.org/resource/文化人切手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝沢馬琴"
"http://ja.dbpedia.org/resource/文化人切手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊能忠敬"
"http://ja.dbpedia.org/resource/文化人切手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の切手"
"http://ja.dbpedia.org/resource/文化人切手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村栄"
"http://ja.dbpedia.org/resource/文化人切手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/速水御舟"
"http://ja.dbpedia.org/resource/文化人切手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内村鑑三"
"http://ja.dbpedia.org/resource/文化人切手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡倉天心"
"http://ja.dbpedia.org/resource/文化人切手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安藤広重"
"http://ja.dbpedia.org/resource/文化人切手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵趣サービス社"
"http://ja.dbpedia.org/resource/文化人切手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中谷宇吉郎"
"http://ja.dbpedia.org/resource/文化人切手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本郵趣協会"
"http://ja.dbpedia.org/resource/文化人切手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関孝和"
"http://ja.dbpedia.org/resource/文化人切手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の特殊切手一覧"
"http://ja.dbpedia.org/resource/文化人切手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新渡戸稲造"
"http://ja.dbpedia.org/resource/文化人切手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長岡半太郎"
"http://ja.dbpedia.org/resource/文化人切手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原義江"
"http://ja.dbpedia.org/resource/文化人切手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島崎藤村"
"http://ja.dbpedia.org/resource/文化人切手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺田寅彦"
"http://ja.dbpedia.org/resource/文化人切手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西田幾多郎"
"http://ja.dbpedia.org/resource/文化人切手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狩野芳崖"
"http://ja.dbpedia.org/resource/文化人切手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坪内逍遥"
"http://ja.dbpedia.org/resource/文化人切手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西周_(啓蒙家)"
"http://ja.dbpedia.org/resource/文化人切手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与謝野晶子"
"http://ja.dbpedia.org/resource/文化人切手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上村松園"
"http://ja.dbpedia.org/resource/文化人切手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新島襄"
"http://ja.dbpedia.org/resource/文化人切手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川團十郎_(9代目)"
"http://ja.dbpedia.org/resource/文化人切手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福沢諭吉"
"http://ja.dbpedia.org/resource/文化人切手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森鴎外"
"http://ja.dbpedia.org/resource/文化人切手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幸田露伴"
"http://ja.dbpedia.org/resource/文化人切手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮沢賢治"
"http://ja.dbpedia.org/resource/文化人切手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木梅太郎"
"http://ja.dbpedia.org/resource/文化人切手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺崋山"
"http://ja.dbpedia.org/resource/文化人切手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/文化人切手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/文化人切手","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ume_Kenjiro_stamp_1952.jpg?width=300"
"http://ja.dbpedia.org/resource/文化人切手","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Natsume_Souseki_Stamp.jpg"
"http://ja.dbpedia.org/resource/文化人切手","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Utimura_Kanzou.jpg"
"http://ja.dbpedia.org/resource/文化人切手","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nishi_Amane_poststamp.jpg"
"http://ja.dbpedia.org/resource/文化人切手","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ino_Tadataka_stamp.jpg"
"http://ja.dbpedia.org/resource/文化人切手","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hishida_shunsou.jpg"
"http://ja.dbpedia.org/resource/文化人切手","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nijima_Joh_Stamp.jpg"
"http://ja.dbpedia.org/resource/文化人切手","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ume_Kenjiro_stamp_1952.jpg"
"http://ja.dbpedia.org/resource/文化人切手","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seki_Takakazu.jpg"
"http://ja.dbpedia.org/resource/文化人切手","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kanou_Hougai_stamp.jpg"
"http://ja.dbpedia.org/resource/文化人切手","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tsubouti_Youshou.jpg"
"http://ja.dbpedia.org/resource/文化人切手","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ichikawa_Danjyurou_stamp.jpg"
"http://ja.dbpedia.org/resource/文化人切手","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Higuchi_Ichiyou_Stamp.jpg"
"http://ja.dbpedia.org/resource/文化人切手","http://dbpedia.org/ontology/abstract","文化人切手（ぶんかじんきって）は、日本の特殊切手のシリーズの１つ。 文化人切手（第一次）は、1949年から1952年まで毎回1種ずつ18種発行された。額面8円と10円。 文化人切手（第二次）は、1992年から2004年まで毎年2～3種ずつ31種発行された。額面62円と80円。"
"http://ja.dbpedia.org/resource/文化人切手","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/文化人切手"
"http://ja.dbpedia.org/resource/文化人切手","http://dbpedia.org/ontology/wikiPageLength",2425
"http://ja.dbpedia.org/resource/文化人切手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/文化人切手?oldid=85544813&ns=0"
"http://ja.dbpedia.org/resource/新島襄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化人切手"
"http://ja.dbpedia.org/resource/日本の特殊切手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化人切手"
"http://ja.dbpedia.org/resource/速水御舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化人切手"
"http://ja.dbpedia.org/resource/さくら日本切手カタログ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化人切手"
"http://wikidata.dbpedia.org/resource/Q109602392","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/文化人切手"
"http://ja.wikipedia.org/wiki/文化人切手","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/文化人切手"
