"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウトゥムポーンピサイ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウボンラーチャターニー駅"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://www.w3.org/2000/01/rdf-schema#label","ウボンラーチャターニー駅"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://www.w3.org/2000/01/rdf-schema#comment","ウボンラーチャターニー駅（ウボンラーチャターニーえき、タイ語:สถานีรถไฟอุบลราชธานี）は、タイ王国東北部ウボンラーチャターニー県ワーリンチャムラープ郡にある、タイ国有鉄道東北線・南線の駅である。"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウボンラーチャターニー県"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北本線_(タイ)の駅"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1930年開業の鉄道駅"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://dbpedia.org/ontology/wikiPageID",2593634
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://dbpedia.org/ontology/wikiPageRevisionID",92462113
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1898年"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1897年"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウボンラーチャターニー県"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表定速度"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイの鉄道駅一覧"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1899年"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル毎時"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ubolstation.jpg"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラオス"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄24系客車"
